tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[God rest you merry gentlemen]",god_rest_you_merry,,,115543217123451,,,80
"[Good people all, this Christmas-time]",wexford_carol,,,,,,4
"[Christmas Day is come; let's all prepare for mirth]",christmas_day_is_come_lets_all_13313,,,11313511132125611313,,,1
"[God rest you merry, Gentlemen]",god_rest_ye_merry_cornish,,,11654321651771154323,,,3
"[I saw three ships come sailing in]",i_saw_three_ships_come_sailing_in,,,5112353243113265,,,12
"[O sisters too, How may we do]",coventry_carol,,,11713217123421543232,,,20
"[Rejoice and be merry in songs and in mirth]",gallery_carol_jacques,,,,,,3
"[Come all you faithful Christians]",come_all_you_faithful_christians_51243,"R. V. W.","A Major",512431721543215,,,1
"[Here we come a-wassailing]",here_we_come_awassailing_12321,,"E Major",1232123215554,,,9
"[A virgin most pure, as the prophets do tell]",a_virgin_most_pure_11355,,"F Major or modal",,,,1
"[The boar's head in hand bear I]",the_boars_head_in_hand_bear_i,,,5111715,,,4
"[It was on Christmas Day]",all_in_the_morning_derbyshire,,,,,,1
"[The Lord at first did Adam make]",the_lord_at_first_did_adam_make_15543,,,15543251711223465155,,,1
"[Come, love we God! of might is most]",come_love_we_god_of_might_is_most_15555,,"F Major or modal",15555645576456531333,,"Shann MS",1
"[God bless the master of this house]",here_we_come_awassailing_15543,,,1554321712345,,,3
"[God's dear Son without beginning]",gods_dear_son_without_begin_duncombe,,,161412712334451,,,4
"[Nowell, nowell, nowell, nowell. Who is there]",sir_christmas_11434,,,11434565543231717121,,,1
"[Let Christians all with joyful mirth]",let_christians_all_with_joyful_mir_51234,,,,,,1
"[On Christmas night all Christians sing]",sussex_carol_55345,,,55345321271123432155,,,76
"[Dark the night  lay, wild and dreary]",seren_bethlehem_jones,"Canon Owen Jones",,67133211767123212333,,"The tune and original Welsh words first appeared in <em>Carolan Nadolig</em> by Canon Owen Jones.",1
"[The holly and the ivy, When they are both full grown]",the_holly_and_the_ivy_11116,,,111165311116554,,,16
"[This endris night I saw a sight]",this_endris_nyght,,,134556765517656,,,46
"[All hail to the days that merit more praise]]",all_hail_to_the_days_that_merit_more_pra,"M. S.",,13215176533456765132,,,3
"[Now the joyful bells a-ringing]",nos_galan_welsh,,,54321231234232171,,,13
"[Come all you worthy gentlemen]",come_all_you_worthy_gentlemen_15565,"Martin Shaw","D Major",11556531,,,1
"[The Lord at first did Adam make]",the_lord_at_first_did_adam_make_56765,,,5676543654321,,"Davies Gilbert, <cite>Some Ancient Christmas Carols</cite>, 1822",6
"[Tomorrow shall be my dancing day]",old_cornish_carol,,,517123454323171,,,20
"[On Christmas night all Christians sing]",on_christmas_night_all_christians_sing,,,,,,1
"[A child this day is born]",sandys_55175,,,55175672171765551671,,,59
"[A Patre unigenitus]",a_patre_unigenitus,,,56653543566654321,,,2
"[A virgin most pure, as the prophets do tell]",a_virgin_most_pure_34567,,,345676543254321,,,4
