tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LLANFAIR,llanfair_williams,"Robert Williams","F Major",113354325434321,"7.7.7.7 with alleluias",,232
"EASTER HYMN",easter_hymn_lyra_davidica,,"C Major",135146653451434,"7.7.7.7 with alleluias",,530
GWALCHMAI,gwalchmai_jones,"Joseph David Jones","G Major",3512343234213512,"7.7.7.7 with alleluias",,63
"EASTER MORN (Ivey)",easter_morn_ivey,"David Ivey","A Major",11154321215172211111,"7.7.7.7 with alleluias",,1
WIRTEMBURG,wurtemburg_hundert_arien,,"E Major",33551236713221523363,"7.7.7.7 with alleluias","""Hundert Geistliche Arien,"" Dresden, 1694",94
"ORIENTIS PARTIBUS",orientis_partibus_corbeil,"Pierre de Corbeil, c. 1190-1222","D Major",123127155634553,"7.7.7.7 with alleluias",,213
ASCENSION,ascension_monk,"William Henry Monk (1823-1889)","G Major",351124335121351,"7.7.7.7 with alleluias",,86
"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,,"a minor or modal",54571554532311441734,"7.7.7.7 with alleluias","Plainsong, 12th cent.",73
"SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,"Jan O. Bender","D Major",115176566566765,"7.7.7.7 with alleluias","Bohemian Brethren, Kirchengesang (1566)",27
CHISLEHURST,chislehurst_nicholson,"S. H. Nicholson (1875-1947)","G Major",32156121235321,"7.7.7.7 with alleluias",,8
"RESURREXIT (Johnson)",resurrexit_johnson,"Robert Sherlaw Johnson",,,"7.7.7.7 with alleluias",,1
