hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Apostolic Hymns and Songs: a collection of hymns and songs, both new and old, for the church, protracted meetings, and the Sunday school","Ever remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,AHS1875,109b,,"Ever remembered",Bonar,,,,,,English,,
"Augsburg Songs No. 2: for Sunday schools and other services","Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,AS2S1893,157,"Only Remembered","Only remember'd","H. Bonar, D. D.","Geo. C. Hugg",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hugg,55132117651313653223,English,,
"Augsburg Songs, Nos. l and 2 Combined","Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,ASN21895,d341,,"Only remembered","Horatius Bonar",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,BHCC1895,d420,,"Only remembered","Horatius Bonar",,,,,,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,BEH1907,207,"Only Remembered","Only remembered, only remembered","Horatius Bonar","Ira D. Sankey",,"[Fading away like the stars of the morning]",remembered_sankey,545153542436771,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Remembered by What I have Done","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,BH1894,108,"Remembered by What I have Done","Only remember'd","Dr. Bonar","Warren W. Bentley",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,33212345565322343233,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Remembered by what I have done","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,BS1879,64,"Remembered by what I have done","Only remember'd","Rev. H. Bonar, D.D.","W. Warrent Bentley",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,33212345565322343233,English,,
"Boundless Love","Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,BL1883,d46,"Only remembered",,"Horatius Bonar",,,,,,,,
"Calvary Songs","Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,CS1875,123,"Only Remembered","Only remembered","Rev. D. H. Bonar","Wm. W. Bentley",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,33212345565322343233,English,,
"Calvary Songs for Sunday School & Families. Words ed.","Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,CSSS1883,d200,,"Only remembered","Horatius Bonar",,,,,,English,,
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","Only remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,CEEG1891,121,,"Only remembered",,,,,,,English,,
"Christian Hymnal (Rev. ed.)","Only Remembered","Fading away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,CHCH1959,584,"Only Remembered","Only remembered, only remembered","Horatius Bonar, 1808-1889","Ira D. Sankey, 1840-1908",,"[Fading away, like the dew of the morning]",remembered_sankey,545153542436771,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,CSSH1902,530,"Only Remembered","Only remembered, only remembered","Horatius Bonar","Ira D. Sankey",,"[Fading away like the stars of the morning]",remembered_sankey,545153542436771,English,,
"Companion of Praise for the Sunday School, Family and Prayer Meeting","Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,CPSS1873,d206,,"Only remembered","Horatius Bonar",,,,,,English,,
"Cream of Song","Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,CoS1906,d220,,"Only remembered","Horatius Bonar",,,,,,English,,
"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.","Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,CHCW1909,d231,,"Only remembered","Horatius Bonar",,,,,,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,D1913,11,"Only Remembered","Only remembered",Bonar,"Mrs. Carrie B. Adams",,"[Fading away like the stars of the morning]",fading_away_like_the_stars_of_the_adams,51233321615513533321,English,,
"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle","Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,GoP1874,69,"Only Remembered","Only remembered","Dr. H. Bonar","Asa Hull",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hull,5653551223216165321,English,,
"Gems from Augsburg Songs for Sunday Schools and other Services","Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,GASS1906,d165,,"Only remembered","Horatius Bonar",,,,,,English,,
"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies","Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,GSSS1892,90,"Only Remembered",,"Dr. H. Bonar","Asa Hull",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hull,5653551223216165321,English,,
"Glorious Tidings","Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,GT1878,d157,,"Only remembered","Horatius Bonar",,,,,,English,,
"Good Tidings: Nos. 1 & 2 combined","Only Remembered","Up and away! like the dew of the morning",up_and_away_like_the_dew_of_the_morning,GT1885,B36,"Only Remembered","Only remembered, only remembered","Dr. Bonar","A. J. Showalter",,"[Up and away! like the dew of the morning]",up_and_away_like_the_dew_showalter,53455561766553515565,English,,
"Goodly Pearls for the Sunday School","I'll be remembered by what I have done","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,GPSS1875,d133,"I'll be remembered by what I have done",,"Horatius Bonar",,,,,,English,,
