displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Thou Who Wast Rich beyond All Splendor","Thou who wast rich beyond all splendor","Thou Who Wast Rich beyond All Splendor",,thou_who_wast_rich_beyond_all_splendor,English,"Frank Houghton, 1894-1972",9.8.9.8.9.8,,13
"Wonderful Grace of Jesus","Wonderful grace of Jesus","Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus",wonderful_grace_of_jesus,English,"Haldor Lillenas",Irregular,,103
"Give Thanks","Give thanks with a grateful heart","Give Thanks",,give_thanks_with_a_grateful_heart,English,"Henry Smith, b. 1952",,,38
"Thou Dost Reign on High","Thou dost reign on high with a kingly crown","Thou Dost Reign on High",,thou_didst_leave_thy_throne_and_thy_king,English,"Emily E.S. Elliott",Irregular,,416
"O Love, How Deep, How Broad","O Love, how deep, how broad, how high","O Love, How Deep, How Broad",,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb",8.8.8.8,"Anonymous Latin hymn, 15th C.",139
"See Him Lying on a Bed of Straw","See him lying on a bed of straw","See Him Lying on a Bed of Straw","O now carry me to Bethlehem",see_him_lying_on_a_bed_of_straw,English,"Michael Perry, 1942-1996","9.9.9.7 with refrain",,16
"Once in royal David's city","Once in royal David's city",,,once_in_royal_davids_city_stood_a_lowly,English,"Cecil Frances Alexander (1818-1895)",8.7.8.7.7.7,,407
"Grace Greater than Our Sin","Marvelous grace of our loving Lord","Grace Greater than Our Sin","Grace, grace, God's grace",marvelous_grace_of_our_loving_lord,English,"Julia H. Johnston","9.9.9.9 with refrain",,142
"All Praise to Thee, Eternal Lord","All praise to thee, eternal Lord","All Praise to Thee, Eternal Lord",,all_praise_to_thee_eternal_lord,English,"Martin Luther",8.8.8.8,"Tr in <i>Sabbath Hymn Book,</i> 1858",109
"In the bleak midwinter","In the bleak midwinter",,,in_the_bleak_midwinter,English,"Christina Georgina Rossetti (1830-1894)",Irregular,,86
"Oh, Rejoice, Ye Christians, Loudly","Oh, rejoice, ye Christians, loudly","Oh, Rejoice, Ye Christians, Loudly",,o_rejoice_ye_christians_loudly,English,"Catherine Winkworth; Christian Keimann",8.7.7.8.7.7.8.8.8.8,,16
Generosity,"See that you ... excel in this grace of giving",Generosity,,readings,,,,,1746
"Lobt Gott, ihr christen allzugleich","Lobt Gott, ihr christen allzugleich",,,lobt_gott_ihr_christen_allzuglei_hermann,German,"N. Herman, 1480-1561",,,94
"Gelobet seist du, Jesu Christ","Gelobet seist du, Jesu Christ",,,gelobet_seist_du_jesu_christ_dass_du_men,German,"M. Luther, 1483-1546",,,88
"For the healing of the nations","For the healing of the nations",,,for_the_healing_of_the_nations,English,"Fred Kaan, b. 1929",8.7.8.7.8.7,,58
"Let Us All with Gladsome Voice","Let us all with gladsome voice","Let Us All with Gladsome Voice",,let_us_all_with_gladsome_voice,English,"Unknown; Catherine Winkworth",7.6.7.6,,34
"The Church of Christ in Every Age","The church of Christ in every age","The Church of Christ in Every Age",,the_church_of_christ_in_every_age,English,"Fred Pratt Green, 1903-",8.8.8.8,,30
"Ach! was hat dich doch bewogen","Ach! was hat dich doch bewogen",,,ach_was_hat_dich_doch_bewogen,German,,,,23
"Morning glory, starlit sky","Morning glory, starlit sky",,,morning_glory_starlit_sky,English,"W. H. Vanstone, 1923-1999",7.7.7.7,,16
"Send out the gospel! Let it sound","Send out the gospel! Let it sound",,,send_out_the_gospel_let_it_sound,English,"Henry E. Fox (1841-1926)",8.8.8.8,"adapted <I>Hymns for Today's Church</i>, 1982",11
"Wise men, they came to look for wisdom","Wise men, they came to look for wisdom",,,wise_men_they_came_to_look,English,"Christopher Martin Idle (b. 1938)",9.8.9.8.8.8,,8
"Ya llegó la Nochebuena","Ya llegó la nochebuena","Ya llegó la Nochebuena","¡Vamos vamos a esperarlo",ya_llego_la_nochebuena,Spanish,,,"Tradicional de Argentina",7
"Let All Together Praise Our God","Let all together praise our God","Let All Together Praise Our God",,let_all_together_praise_our_god_janzow,English,"Nicolaus Herman, c. 1480-1561; F. Samuel Janzow, 1913-2001; August Crull, 1845-1923",8.6.8.8.6,,6
"Jesus, how glorious is thy Grace!","Jesus, how glorious is thy Grace!",,,jesus_how_glorious_is_thy_grace,English,,,,5
"Open are the gifts of God","Open are the gifts of God",,,open_are_the_gifts_of_god,English,"William Hubert Vanstone (1923-1999)",7.7.7.7,,5
"Lifted high on our cross","Down you come to live among us",,"Lifted high on our cross",down_you_come_to_live_among_us,English,"Ian Cowie (b. 1923)","8.6.8.6 with refrain",,2
"He became poor that we may be rich","He became poor that we may be rich",,,he_became_poor_that_we_may_be_rich,English,"John L. Bell, b. 1949",,,2
"Juntos Marchamos","Nuestro Dios es quien hizo","Juntos Marchamos","Juntos marchamos",nuestro_dios_es_quien_hizo,Spanish,"Bob Woolley; Adolfo Robleto",,"Basado en Filipenses 1:3-11 y 2 Corintios 8:1-15.",2
"Hark! The herald-angels sing","Hark! The herald-angels sing",,"Hark! The herald-angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley, 1707-1788","7.7.7.7 D with refrain",,1324
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus","Come, Thou Long-Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley; Mark E. Hunt","8.7.8.7 D",,748
"As with Gladness Men of Old","As with gladness men of old","As with Gladness Men of Old",,as_with_gladness_men_of_old,English,"William C. Dix, 1837-1898",7.7.7.7.7.7,,636
"I Gave My Life for Thee","I gave My life for thee","I Gave My Life for Thee",,i_gave_my_life_for_thee,English,"Frances R. Havergal",,,533
"Hark! the voice of Jesus crying","Hark! the voice of Jesus crying",,,hark_the_voice_of_jesus_calling_who_will,English,"Daniel March","8.7.8.7 D",,504
"To God the only wise","To God the only wise",,,to_god_the_only_wise_our_savior_and_our_,English,Watts,,,359
"To Our Redeemer's Glorious Name","To our Redeemer's glorious name","To Our Redeemer's Glorious Name",,to_our_redeemers_glorious_name,English,"Anne Steele",8.6.8.6,,357
"Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild","Gentle Jesus, Meek and Mild",,gentle_jesus_meek_and_mild_look_upon,English,"Charles Wesley",,,243
"O Lord, I would delight in thee","O Lord, I would delight in thee","O Lord, I would delight in thee",,o_lord_i_would_delight_in_thee,English,"John Ryland, 1753-1825",8.6.8.6,,243
"Lord, lead the way the Savior went","Lord, lead the way the Savior went",,,lord_lead_the_way_the_savior_went,,"W. Crosswell",8.6.8.6,,200
"Hail, the ever-blessed morn!","See, amid the winter's snow",,"Hail, the ever-blessed morn!",see_amid_the_winters_snow,English,"Edward Caswall, 1814-1878","7.7.7.7 with refrain",,164
"With my substance I will honor","With my substance I will honor",,,with_my_substance_i_will_honor,,"Benjamin Francis, 1734-1799",,,95
"Poor and needy though I be","Poor and needy though I be",,,poor_and_needy_though_i_be,English,"Dorothy A. Thrupp",7.7.7.7,,63
"Son of God, eternal Saviour","Son of God, eternal Saviour",,,son_of_god_eternal_savior,English,"Somerset Corry Lowry, 1855-1932","8.7.8.7 D",,62
"Bless thou the gifts our hands have brought","Bless thou the gifts our hands have brought",,,bless_thou_the_gifts_our_hands_have,,"Samuel Longfellow, 1819-1892",,,53
"All praise to thee, for thou, O King divine","All praise to thee, for thou, O King divine","All praise to thee, for thou, O King divine",,all_praise_to_thee_for_thou_o_king_divin,English,"Francis Bland Tucker, 1895-1984",10.10.10.4,,52
"Lord, Whose Love in Humble Service","Lord, whose love in humble service","Lord, Whose Love in Humble Service",,lord_whose_love_through_humble_service,English,"Albert Frederick Bayly, 1901-1984","8.7.8.7 D",,50
"My soul, there is a country","My soul, there is a country",,,my_soul_there_is_a_country,English,"Henry Vaughan (1622-1695)",7.6.7.6,,39
"Lord, Thou lov'st the cheerful giver","Lord, Thou lov'st the cheerful giver",,,lord_thou_lovest_the_cheerful_giver,English,"Robert Murray","8.7.8.7 D",,38
"God, Whose Giving Knows No Ending","God, whose giving knows no ending","God, Whose Giving Knows No Ending",,god_whose_giving_knows_no_ending,English,"Robert L. Edwards, 1915-","8.7.8.7 D",,33
"O Jesus, Blessed Lord, to Thee","O Jesus, blessed Lord, to Thee","O Jesus, Blessed Lord, to Thee",,o_jesus_blessed_lord_to_thee,English,"Thomas Hansen Kingo, 1634-1703; Arthur J. Mason, 1851-1928",8.8.8.8,,24
"Let thy blood in mercy poured","Let thy blood in mercy poured",,,let_thy_blood_in_mercy_poured,English,"John Brownlie, 1859-1925",7.8.7.8.7.7,,24
"So here I am to worship","Light of the world, you stepped down into darkness",,"So here I am to worship",light_of_the_world_you_stepped_down_into,English,"Tim Hughes",,,21
"What a Savior","Once I was straying in sin's dark valley","What a Savior",,once_i_was_straying_in_sins_dark_valley,English,"Marvin P. Dalton",,,21
"Name of all majesty","Name of all majesty","Name of all majesty",,name_of_all_majesty,English,"Timothy Dudley-Smith, b. 1926","6.6.6.4 D",,19
"Meekness and Majesty","Meekness and majesty","Meekness and Majesty","O what a mystery, meekness and majesty",meekness_and_majesty_manhood_and_deity,,"Graham Kendrick, 1950-","6.6.6.5 D with refrain",,16
"Dost thou in a manger lie","Dost thou in a manger lie",,,dost_thou_in_a_manger_lie,English,"Jean Mauburn, 1460-1503; Elizabeth Rundle Charles, 1828-1896",7.6.7.6.7.7.4.7.7.5,,12
"Wonderful, Merciful Savior","Wonderful, merciful Savior","Wonderful, Merciful Savior","You are the One that we praise",wonderful_merciful_savior,English,"Dawn Rodgers; Eric Wyse","8.7.8.6.8 with refrain",,5
"Glory be to God on high","Glory be to God on high",,,glory_be_to_god_on_high_and_peace_on,English,"Charles Wesley, 1707-1788",7.6.7.6.7.7.7.6,,4
"Come, wounded Healer","Come, wounded Healer, your suff'rings reveal","Come, wounded Healer",,come_wounded_healer_your_sufferings,English,"Martin Leckebusch, b. 1962",10.11.11.11,,4
"In deep eternity, outlying","In deep eternity, outlying",,,in_deep_eternity_out_lying,English,"J. C. Embry",,,3
"Show me how to stand for justice","Show me how to stand for justice",,,show_us_how_to_stand_for_justice,English,"Martin Leckebusch, b. 1962","8.7.8.7 D",,3
"Let All Together Praise Our God","Let all together praise our God","Let All Together Praise Our God",,let_all_together_praise_our_god_crull,English,"Nicolaus Herman, c. 1480-1561; August Crull, 1845-1923; F. Samuel Janzow, 1913-2001","8.6.8.6 D",,3
"What Grace Is This","What grace is this! My Lord and King","What Grace Is This",,what_grace_is_this_my_lord_and_king,English,"Laurie F. Gauger, b. 1965",8.8.8.6,,3
"Jesus, Greatest at the Table","Jesus, greatest at the table","Jesus, Greatest at the Table",,jesus_greatest_at_the_table,English,"Stephen P. Starke, b. 1955",8.7.8.7.8.7,,2
"""Fear Not!"" the Angel Said","""Fear not!"" the angel said, ""God's joy is in the air!","""Fear Not!"" the Angel Said",,fear_not_the_angel_said_gods_joy_is_in,English,"Carolyn Winfrey Gillette","6.6.8.6 D",,2
"The Son of God his glory hides","The Son of God his glory hides",,,the_son_of_god_his_glory_hides,English,"Jean de Santeul, 1630-1697; John Chandler, 1806-1876",8.6.8.6,,2
"Long ago you taught your people","Long ago you taught your people",,,long_ago_you_taught_your_people,English,"Martin Leckebusch (b. 1962)","8.7.8.7 D",,2
"Great God of all the earth","Great God of all the earth",,,great_god_of_all_the_earth_lead_us_to,,"Leonard B. McWhood, 1870-1939",,,2
"We Praise You, Jesus, at Your Birth","We praise you, Jesus, at your birth","We Praise You, Jesus, at Your Birth",,we_praise_you_jesus_at_your_birth,English,"Martin Luther, 1483-1546; Gregory J. Wismar, b. 1946; F. Samuel Janzow, 1913-2001",8.7.8.8.4,"German, c. 1380, st. 1; Tr. sts. 3, 5, 7: <cite>Lutheran Service Book</cite>, 2006",2
"Jesus, Most Generous Lord","[Jesus, Most Generous Lord]","Jesus, Most Generous Lord",,jesus_most_generous_lord,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"To You, O Kindly Jesus Christ","To you, O kindly Jesus Christ","To You, O Kindly Jesus Christ",,to_you_o_kindly_jesus_christ,English,"Thomas Hanson Kingo (1634-1703); Anitra Hansen, SSJD (1936-)",8.8.8.8,,1
"God, We Give to You Our Offerings","God, we give to you our offerings","God, We Give to You Our Offerings","God, we give you gratefully",god_we_give_to_you_our_offerings,English,"Ken Medema",,,1
"Our Tithes and Off'rings, Lord, We Bring","Our tithes and off'rings, Lord, we bring","Our Tithes and Off'rings, Lord, We Bring",,our_tithes_and_offrings_lord_we_bring,English,"W. Thomas Stapleton",8.8.8.8,,1
"Lift your heart and raise your voice","Lift your heart and raise your voice",,,lift_your_heart_and_raise_your_voice,English,"Michael Perry (1942-1996)",7.7.7.7.3,,1
"Not the powerful, not the privileged","Not the powerful, not the privileged",,,not_the_powerful_not_the_privileged,English,"John L. Bell, 1949-",8.7.8.7,,1
"Su Voluntad en Ti","Vivirás por Cristo, puro y limpio has de ser","Su Voluntad en Ti","Con su poder te capacítará",viviras_por_cristo_puro_y_limpio,Spanish,,,,1
"Gentle Jesus, Meek and Mild (Wen-rou Ye-su zhen ren-ai)","Wen-rou Ye-su zhen ren-ai (Gentle Jesus, meek and mild)","Gentle Jesus, Meek and Mild (Wen-rou Ye-su zhen ren-ai)",,wenrou_yesu_zhen_renai,"English; Mandarin","Charles Wesley, 1707-1788",,,1
"¡Cuánto nos ama Jesús!","¡Cuánto Jesús te ama a ti!","¡Cuánto nos ama Jesús!",,cuanto_jesus_te_ama_a_ti,Spanish,"Kurt Kaiser (1934- ); Milton Peverini (1932- )",,,1
