hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African Methodist Episcopal Church Hymnal","Hope and Faith with Joy Ascending","Hope and faith with joy ascending",hope_and_faith_with_joy_ascending,AMEC1984,544,"Hope and Faith with Joy Ascending",,"R. David Hoffelt, 1951-","Joachim Neander, 1650-1680",8.7.8.7.8.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Ambassador Hymnal: for Lutheran worship","Hark! Ten Thousand Harps and Voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,AH1994,119,"Hark! Ten Thousand Harps and Voices",,"Thomas Kelly, 1769-1854","Joachim Neander, 1650-1680",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,ACCS1927,4,,,"Catherine Winkworth; Benjamin Schmolck","Joachim Neander",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"American Lutheran Hymnal","Open Now Thy Gates Of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,ALH1930,1,"Open Now Thy Gates Of Beauty",,"Catherine Winkworth; B. Schmolk","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"American Lutheran Hymnal","God of Ages, All Transcending","God of Ages, all transcending",god_of_ages_all_transcending,ALH1930,7,"God of Ages, All Transcending",,"Anna Hoppe; Caspar Neumann","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"American Lutheran Hymnal","Jesus, Lord And Precious Savior","Jesus, Lord and precious Savior",jesus_lord_and_precious_savior,ALH1930,185,"Jesus, Lord And Precious Savior",,"Augustus Nelson; Johan Olaf Wallin","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,"German chorale: Unser Herrscher, unser König"
"American Lutheran Hymnal","Christians, Rise, Put On Your Armor","Christians, rise, put on your armor",christians_rise_put_on_your_armor,ALH1930,248,"Christians, Rise, Put On Your Armor",,"J. C. Aaberg; H. A. Brorson; J. Falkner","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"American Lutheran Hymnal","Listen To Those Happy Voices","Listen to those happy voices",listen_to_those_happy_voices,ALH1930,351,"Listen To Those Happy Voices",,"M. Loy","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"American Lutheran Hymnal","Praise And Honor To The Father","Praise and honor to the Father",praise_and_honor_to_the_father_for_the_f,ALH1930,519,"Praise And Honor To The Father",,"Paul E. Kretzmann","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Jesus, come! for we invite you","Jesus, come! for we invite you",jesus_come_for_we_invite_you,AM2013,102,,,"Christopher Idle (b. 1938)","Joachim Neander (1650-1680); William Henry Monk (1823-1889)",8.7.8.7.8.7,"UNSER HERRSCHER (NEANDER)",unser_herrscher_neander,123134551765322,English,,"Melody set to <i>Unser Herrscher</i> in <i>Alpha und Omega</i>"
