displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come let us all unite and sing","Come let us all unite and sing",,,come_let_us_all_unite_to_sing_god_is_lov,English,"Howard Kingsbury",8.6.8.6.8.8.8.6,,115
"Sing Hallelujah, Praise the Lord!","Sing hallelujah, praise the Lord! ","Sing Hallelujah, Praise the Lord!",,sing_hallelujah_praise_the_lord_sing_wit,English,"John Swertner",8.6.8.6.8.8.8.6,,77
"Easter Hymn","At break of day three women came","Easter Hymn",,at_break_of_day_three_women_came,English,"Janet Wootton, 1952-",8.6.8.6.8.8.8.6,"Greek, 3rd C.",1
"O Rock Of Ages","My soul at last a rest hath found","O Rock Of Ages","O Rock of Ages cleft for me",my_soul_at_last_a_rest_hath_found,English,"Horace L. Hastings",8.6.8.6.8.8.8.6,"<cite>Winnowed Songs for Sunday Schools</cite>, by Ira D. Sankey (Chicago, Illinois: Biglow & Main, 1890), number 56.",19
"Come to Thy temple here on earth","Come to Thy temple here on earth","Come to Thy temple here on earth",,come_to_thy_temple_here_on_earth,English,"Paul Gerhardt; Catherine Winkworth",8.6.8.6.8.8.8.6,,5
"Says Jesus, 'Come and gather round'","Says Jesus, 'Come and gather round'",,,says_jesus_come_and_gather_round,English,"Leith Fisher (b. 1941)",8.6.8.6.8.8.8.6,,3
"Why This Doleful Wail?","Why this doleful wail of sadness","Why This Doleful Wail?",,why_this_doleful_wail_of_sadness,English,"Emma F. R. Campbell",8.6.8.6.8.8.8.6,"<cite>The Hymn ""Jesus of Nazareth Passeth By"": Its History and Other Verses (New York: M. E. Munson, 1909)",1
"O Lord, with Wondrous Mystery","O Lord, with wondrous mystery","O Lord, with Wondrous Mystery",,o_lord_with_wondrous_mystery,English,"Michael Gannon",8.6.8.6.8.8.8.6,,8
"Let Me Die","O God, my heart doth long for Thee","Let Me Die",,o_god_my_heart_doth_long_for_thee,English,"Janette Palmiter",8.6.8.6.8.8.8.6,"<cite>Spiritual Songs and Hymns for Pilgrims</cite> (New Church Ed.) by Benjamin Titus Roberts (Rochester, NY: B. T. Roberts, 1879)",32
"All Hail, America","This is the day we celebrate","All Hail, America",,this_is_the_day_we_celebrate,English,"Walter E. Schuette",8.6.8.6.8.8.8.6,,2
"His Yoke Is Easy","I've found my Lord and He is mine","His Yoke Is Easy","His yoke is easy, His burden is light",ive_found_my_lord_and_he_is_mine,English,"D. S. Warner",8.6.8.6.8.8.8.6,,31
"Send Me, O Lord, Send Me","O God of might, O Son of light","Send Me, O Lord, Send Me",,o_god_of_might_o_son_of_light,English,"Ross Coggins",8.6.8.6.8.8.8.6,,10
"Without Spot and Blameless","I'll rise at early morning hour","Without Spot and Blameless",,ill_rise_at_early_morning_hour,,"William G. Schell",8.6.8.6.8.8.8.6,"Timeless Truths (http://library.timelesstruths.org/music/Without_Spot_and_Blameless); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (193); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (383)",3
"O Love Divine","O love divine! no soul has e'er","O Love Divine",,o_love_divine_no_soul_has_eer,,"Clara M. Brooks",8.6.8.6.8.8.8.6,"Timeless Truths (http://library.timelesstruths.org/music/O_Love_Divine); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (126); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (161)",3
"There is a better world, they say","There is a better world, they say",,,there_is_a_better_world_they_say,English,"John Lyth, 1821-1886",8.6.8.6.8.8.8.6,,47
"We Covenant With Hand And Heart","We covenant with hand and heart","We Covenant With Hand And Heart",,we_covenant_with_hand_and_heart,English,"Samuel T. Benade, 1746-1830",8.6.8.6.8.8.8.6,,10
"Nearer the Cross","Nearer the cross, my heart can say","Nearer the Cross",,nearer_the_cross_my_heart_can_say,English,"Fanny J. Crosby",8.6.8.6.8.8.8.6,,210
"I ungdomsår, i såningstid","I ungdomsår, i såningstid","I ungdomsår, i såningstid",,i_ungdomsar_i_saningstid,Swedish,,8.6.8.6.8.8.8.6,,2
"In Silent Pain the Eternal Son","In silent pain the eternal Son","In Silent Pain the Eternal Son",,in_silent_pain_the_eternal_son,English,"Christopher Idle, b. 1938",8.6.8.6.8.8.8.6,,3
"My Faith, It Is an Oaken Staff","My faith, it is an oaken staff","My Faith, It Is an Oaken Staff",,my_faith_it_is_an_oaken_staff,English,"Thomas T. Lynch",8.6.8.6.8.8.8.6,"<cite>The Rivulet: A Contribution to Sacred Song</cite> (London: Longman, 1855).",22
"Safe At Home","Ah! this heart shall cease its longing","Safe At Home",,ah_this_heart_shall_cease_its_longing,English,"William F. Cosner",8.6.8.6.8.8.8.6,"<cit>Gospel Praise Book</cite> by Asa Hull (New York: D. W. Knowles, 1879)",15
"Gather And Sing","Cheerily hail the Christmas morn","Gather And Sing","Merrily now the bells we hear",cheerily_hail_the_christmas_morn,English,"Fanny Crosby",8.6.8.6.8.8.8.6,,4
"If Asked Whereon I Rest My Claim","If asked whereon I rest my claim","If Asked Whereon I Rest My Claim",,if_asked_whereon_i_rest_my_claim,,"A. Samuel Wallgren, 1885-1940",8.6.8.6.8.8.8.6,"<i>Brödraförsamlingen</i>, Copenhagen, 1748",4
"For Me","O Jesus, Savior, can it be","For Me","It was for me, it was for me",o_jesus_savior_can_it_be,English,"Wallace I. Coburn",8.6.8.6.8.8.8.6,"<cite>Hymns of the Heart</cite>, by Joseph F. Berry & Charles H. Gabriel (New York: The Methodist Book Concern, 1914), number 119",4
"Christ Is My Redeemer","How sweet the joy that fills my soul","Christ Is My Redeemer",,how_sweet_the_joy_that_fills_my_soul,English,"Daniel W. Whittle",8.6.8.6.8.8.8.6,"<cite>Gospel Hymns No. 6</cite> by Ira D. Sankey, James McGranahan and George C. Stebbins (New York/Chicago: Biglow & Main/John Church, 1891)",5
"No other prophet ever spoke","No other prophet ever spoke",,,no_other_prophet_ever_spoke,,,8.6.8.6.8.8.8.6,,1
"O Blessèd Hour","O blessèd hour when first I knew","O Blessèd Hour",,o_blessed_hour_when_first_i_knew,English,"Charles Groenendyke",8.6.8.6.8.8.8.6,"<cite>The Bow of Promise</cite>, by George D. Elderkin et al. (Chicago, Illinois: R. R. McCabe & Company, 1898), number 51",2
"Om någon mig åtspörja vill","Om någon mig åtspörja vill","Om någon mig åtspörja vill",,om_nagon_mig_atsporja_vill,Swedish,,8.6.8.6.8.8.8.6,,1
"Will You Go?","We're marching on to heav'n above","Will You Go?",,were_traveling_home_to_heaven_above_will,English,Anon.,8.6.8.6.8.8.8.6,,252
"How Blessed Is the Little Flock","How blessed is the little flock","How Blessed Is the Little Flock",,how_blessed_is_the_little_flock,English,"Nils J. Holm, 1778-1845; Carl Doving, 1867-1937",8.6.8.6.8.8.8.6,,15
"What's the News?","Whene'er we meet you always say","What's the News?",,wheneer_we_meet_you_always_say,English,Anon,8.6.8.6.8.8.8.6,,72
"All hail, our church's elder dear","All hail, our church's elder dear",,,all_hail_thy_churchs_savior_dear,English,"James Montgomery, 1771-1854",8.6.8.6.8.8.8.6,,7
"When Jesus came from Nazareth He walked beside the sea (O'Driscoll)","When Jesus came from Nazareth He walked beside the sea (O'Driscoll)",,,when_jesus_came_from_nazareth_odriscoll,English,"Herbert O'Driscoll",8.6.8.6.8.8.8.6,,1
"Under the Stars","Under the stars, one holy night","Under the Stars",,under_the_stars_one_holy_night,English,"Anna S. Driscol",8.6.8.6.8.8.8.6,,15
"Since I Am Sanctified","The Comforter abides within","Since I Am Sanctified",,the_comforter_abides_within,,"Barney E. Warren",8.6.8.6.8.8.8.6,"Timeless Truths (http://library.timelesstruths.org/music/Since_I_Am_Sanctified); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (45)",3
"Escuto a Voz do Bom Jesus","Escuto a voz do bom Jesus: ""Segue-me, vem, segue-me.""","Escuto a Voz do Bom Jesus",,escuto_a_voz_do_bom_jesus_segueme_vem_se,Portuguese,"George D. Watson; Solomon L. Ginsburg",8.6.8.6.8.8.8.6,,1
"I'm But A Little Child","I’m but a little child, I know","I'm But A Little Child","A little child, a little child",im_but_a_little_child_i_know,English,"Robert Gillies",8.6.8.6.8.8.8.6,"<cite>The Bright Array<cite> by Robert Lowry and W. Howard Doane (New York: Biglow & Main, 1889)",3
