displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty, the King of creation",,,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",14.14.4.7.8,,383
"Psalm 90","Lord, you have always been our home","Psalm 90",,lord_you_have_always_been_our_home,English,,8.8.8.8,"<I>Church Hymnary, Fourth Edition</i>, 2005",4
"Psalm 90: In Every Age","You return us to dust","Psalm 90: In Every Age","In ev'ry age, O Lord",you_return_us_to_dust,English,"Timothy R. Smith, b. 1960",,,4
"Psalm 90: In Every Age","O Lord, you have been our refuge","Psalm 90: In Every Age","In ev'ry age, O Lord",o_lord_you_have_been_our_refug_grail1963,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",4
"Psalm XC","Lord, Thou hast been our dwelling-place In all generations","Psalm XC",,lord_thou_hast_been_our_dwelling_chant,,,,,60
"Psalm 90","Lord, thou hast been our dwelling-place","Psalm 90",,lord_thou_hast_been_our_dwellingp_in_gen,English,,,,27
"Psalm 90: Fill Us with Your Love, O Lord","Teach us to number our days","Psalm 90: Fill Us with Your Love, O Lord","Fill us with your love, O Lord, and we will sing for joy",teach_us_to_number_our_days_stewart,English,"Roy James Stewart",,,2
"Psalm 90","O Lord, you have been our refuge","Psalm 90","Fill us with your love, O Lord",o_lord_you_have_been_our_refug_grail2010,,,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>",2
"Psalm XC","O God, our help in ages past","Psalm XC",,our_god_our_help_in_ages_past_watts,,,,,1238
"Psalm 90","Lord, what a feeble piece","Psalm 90",,lord_what_a_feeble_piece,English,"Isaac Watts",6.6.8.6,,164
"Psalm 90","Through every age, eternal God","Psalm 90",,through_every_age_eternal_god,English,"Isaac Watts",8.8.8.8,,160
"Psalm 90  Part 3","Return, O God of love, return","Psalm 90  Part 3",,return_o_god_of_love_return,English,"Isaac Watts",8.6.8.6,,97
"Psalm 90  Part 2","Lord, if thine eye surveys our faults","Psalm 90  Part 2",,lord_if_thine_eye_surveys_our_faults,English,"Isaac Watts",8.6.8.6,,51
"Psalm XC","Lord, thou hast been thy children's God","Psalm XC",,lord_thou_hast_been_thy_childrens_god,English,,,,23
"Psalm 90","In every age, O God, you have been our refuge","Psalm 90",,in_every_age_o_god_you_have_been_our_ref,,,,,4
"Psalm 90: God Everlasting","God everlasting, at your word the hills in splendor rise","Psalm 90: God Everlasting",,god_everlasting_at_your_word,English,"David Mowbray, b. 1938",8.6.8.6,,3
"Principia un año nuevo","Principia un año nuevo","Principia un año nuevo",,principia_un_ano_nuevo_que_sea_oh,Spanish,"Frances R. Havergal; Esteban Sywulka B.","7.6.7.6 D",,3
"Psalm 90","God, you are my refuge and my strength","Psalm 90","God, you are my refuge and my strength",god_you_are_my_refuge_and_my_strength,English,,,,1
"Psalm 90: In Ev'ry Age","You turn us back into dust ","Psalm 90: In Ev'ry Age","In ev'ry age, O Lord",you_turn_us_back_into_dust,English,,,,1
"Psalm 90 (A Responsorial Setting)","Teach us to know the shortness of our days","Psalm 90 (A Responsorial Setting)",,teach_us_to_know_the_shortness_of_our_da,,"Hal H. Hopson",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Psalm 90","LORD, you have been our dwelling place in all generations","Psalm 90","In ev'ry age, O Lord, you have been our refuge",lord_you_have_been_our_dwelling_nrsv,English,,,,1
"Psalm 90: Fill Us with Your Love, O Lord","Teach us to number our days","Psalm 90: Fill Us with Your Love, O Lord","Fill us with your love, O Lord",teach_us_to_number_our_days_grail2010,English,,,"Psalm: <cite>The Revised Grail Psalms</cite>",1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"Psalm 90: Fill Us with Your Love, O Lord","Make us know the shortness of our life","Psalm 90: Fill Us with Your Love, O Lord","Fill us with your love, O Lord",make_us_know_the_shortness_of_our,English,,,,1
