personName,personID,gender,personYear,deathYear
"B. F. White",White_BF,M,1800,1879
"R. E. Winsett",Winsett_Robert,M,1876,1952
"P. P. Bilhorn",Bilhorn_Peter,M,1865,1936
"Rev. J. H. Stockton",Stockton_John,M,1813,1877
"Sir J. Barnby",Barnby_Joseph,M,1838,1896
"W. H. D.",Doane_WHoward,M,1832,1915
"E. S. L.",Lorenz_Edmund,M,1854,1942
"Lowell Mason",Mason_Lowell,M,1792,1872
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"Wm. B. Bradbury",Bradbury_William,M,1816,1868
Anon.,Anonymous,U,0,0
"Richard Proulx, 1937-2010",Proulx_R,M,1937,2010
"Dr. W. Croft",Croft_William,M,1678,1727
"F. Mendelssohn-Bartholdy, 1809-1847",Mendelssohn_Felix,M,1809,1847
"John B. Dykes",Dykes_John,M,1823,1876
"Hugh Wilson",Wilson_Hugh,M,1766,1824
Heber,Heber_Reginald,M,1783,1826
"W. H. Havergal",Havergal_WH,M,1793,1870
Webbe,Gardiner_W,M,1770,1853
Webbe,Webbe_SE,M,1740,1816
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"John Newton",Newton_John,M,1725,1807
"Juan Bautista Cabrera, 1837-1916",Cabrera_JB,M,1837,1916
"John W. Peterson, 1921-",Peterson_JW,M,1921,2006
"C. G. Glaser",Glaser_Carl,M,1784,1829
"W. A. O.",Ogden_William,M,1841,1897
"H. P. Main",Main_HP,M,1839,1925
"E. A. H.",Hoffman_Elisha,M,1839,1929
"Adam Geibel",Geibel_Adam,M,1855,1933
"Jno. T. Grape",Grape_John,M,1835,1915
"Henry Wellington Greatorex (1811-1858)",Greatorex_HW,M,1813,1858
"Geo. N. Allen",Allen_George,M,1812,1877
"Alexander Robert Reinagle",Reinagle_AR,M,1799,1877
"Thomas A. Arne, 1710-1778",Arne_Thomas,M,1710,1778
"Dr. Alan Gray",Gray_A,M,1855,1935
"George Kingsley, 1811-1884",Kingsley_G,M,1811,1884
"Wm. Tansur",Tansur_William,M,1699,1783
Cowper,Cowper_W,M,1731,1800
"Cuthbert Howard",Howard_Cuthbert,M,1856,1927
"Samuel Stanley",Stanley_Samuel,M,1767,1822
"Noel Tredinnick",Tredinnick_N,M,1949,0
"S. Webbe, Junr.",Webbe_SJ,M,1770,1843
"Fred. A. Fillmore",Fillmore_Frederick,M,1856,1925
"Chas. Edw. Pollock",Pollock_Charles1853,M,1853,1928
"G. Franc",Franc_G,M,1500,1570
"Austin Lovelace",Lovelace_AC,M,1919,2010
"Chas. Zeuner",Zeuner_Charles,M,1795,1857
"I. H. Meredith",Meredith_Isaac,M,1872,1962
"Ensign Edwin Young",Young_EEdwin,M,1895,1995
"Edward Hodges",Hodges_E,M,1796,1867
