personName,personID,gender,personYear,deathYear
"Noel Dexter",Dexter_Noel,M,1938,2019
"P. E. P.",Prescod_Patrick,M,1932,2013
"P. Jordan",Jordan_Paschal,M,1944,0
"Rafael Cuna",Cuna_Rafael,M,1907,1995
"Richard Ho Lung",HoLung_Richard,M,0,0
"Luis Olivieri",Olivieri_Luis,M,1937,2017
"Hugh B. Sherlock",Sherlock_Hugh,M,1905,1998
"Garfield Rochard",Rochard_Garfield,M,0,0
"Doreen Potter",Potter_Doreen,F,1925,1980
"Clyde Harvey",Harvey_Clyde,M,0,0
"Birchfield Aymer",Aymer_Birchfield,M,1944,2018
"Pablo Fernández-Badillo",FernandezBadillo_Pablo,M,1919,0
"Luz E. Rios",RiosdeCuna_Luz,F,0,0
"Norbert Farrell",Farrell_Norbert,M,0,0
"Pedro Escabi",Escabi_Pedro,M,0,0
"George Mulrain",Mulrain_George,M,1946,0
"Allan Kirton",Kirton_Allan,M,0,0
"Barry Chevannes",Chevannes_Barry,M,1940,2010
"Pearl Mulrain",Mulrain_Pearl,F,0,0
"Ronald Gokool",Gokool_Ronald,M,0,0
"Everton Joseph",Joseph_Everton,M,0,0
"Edward Waldron",Waldron_Edward,M,1906,2006
"E. B. H.",Henry_Edward,M,0,0
"Joy Brown",Brown_Joy,F,0,0
"Derek Clouden",Clouden_Derek,M,0,0
"Richard Simon",Simon_Richard,M,0,0
"Umilta McShine",McShine_Umilta,F,0,0
"Dennis Scott",Scott_Dennis,M,1939,1991
"Carol Gordon",Gordon_Carol,F,0,0
"Therenia Nicholls",Nicholls_Therenia,F,0,0
"Daisy Myrie",Myrie_Daisy,F,0,0
"Lisa Narcisse",Narcisse_Lisa,F,1912,2001
"Lena Kent",Kent_Lena,F,0,0
"Patterson Deane",Deane_Patterson,M,0,0
"Charles Eyre",Eyre_Charles,M,0,0
"Patrick Musab-Ali",MusabAli_Patrick,M,0,0
"H. Critchlow",Critchlow_H,M,0,0
"Felix Ramón-Fortune",RamonFortune_Felix,M,0,0
"Michael White",White_Michael,M,0,0
"William R. Higgs",Higgs_William,M,0,0
Diaz,Diaz_P,U,0,0
Montrose,Montrose_T,U,0,0
"Anthony Roberts",Roberts_Anthony,M,0,0
"John Fletcher",Fletcher_John,M,1950,0
"N. D. Sprott",Sprott_Nellie,F,0,0
"Irvin Harris",Harris_Irvin,M,0,0
"Victor Pilgrim",Pilgrim_Victor,M,0,0
"Etzel Provence",Provence_Etzel,M,0,0
"Eustace Thomas",Thomas_Eustace,M,0,0
"Patrick Perrin",Perrin_Patrick,M,0,0
