displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"What a Friend We Have in Jesus","What a friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph M. Scriven","8.7.8.7 D",,1692
"Love Divine, all loves excelling","Love Divine, all loves excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley","8.7.8.7 D",,1863
"Pray without ceasing","Pray'r was appointed to convey","Pray without ceasing",,prayer_is_appointed_to_convey,English,,,,285
"The well-fought day","Pray, without ceasing pray","The well-fought day",,pray_without_ceasing_pray,English,"Charles Wesley",6.6.8.6,,39
"Soldiers of Christ, arise","Soldiers of Christ, arise",,,soldiers_of_christ_arise_andputyour_stro,English,"Charles Wesley (1707-1788)",,,893
"When Morning Gilds the Skies","When morning gilds the skies","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall","6.6.6 D","German hymn, c. 1800",700
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Martin Rinkart; Catherine Winkworth",6.7.6.7.6.6.6.6,,688
"Like the murmur of the dove's song","Like the murmur of the dove's song",,,like_the_murmur_of_the_doves_song,English,"Carl P. Daw, Jr. (b. 1944)",8.7.8.7.6,,36
"As Sons of the Day and Daughters of Light","As sons of the day and daughters of light","As Sons of the Day and Daughters of Light",,as_sons_of_the_day_and_daughters_of_ligh,English,"Christopher Idle",10.10.11.11,,4
"Christian Duties","Now we ask you, brothers, to respect those who work hard among you,","Christian Duties",,readings,,,,,1891
"I know that my Redeemer lives","I know that my Redeemer lives",,,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley (1738-1799)",,,470
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,,"Henry van Dyke","8.7.8.7 D",,267
"Sent Forth by God's Blessing","Sent forth by God's blessing","Sent Forth by God's Blessing",,sent_forth_by_gods_blessing,English,"Omer Westendorf, 1916-1997","6.6.11.6.6.11 D",,43
"Father of everlasting grace","Father of everlasting grace",,,father_of_everlasting_grace_thy_goodness,English,"Charles Wesley 1707-1788","8.8.8 D",,21
"Go Forth for God","Go forth for God, go to the world in peace","Go Forth for God",,go_forth_for_god_go_to_the_world_in_peac,English,"John R. Peacey",10.10.10.10,"<i>English Praise, </i> 1975, (rev. in), alt.",15
"Gott! gieb mir deinen Geist zum beten","Gott! gieb mir deinen Geist zum beten",,,gott_gib_mir_deinen_geist_zum_beten,German,"Ph. Fr. Hiller, 1699-1769",,,14
"Lord, I Pray","Lord, I pray, if today","Lord, I Pray",,lord_i_pray_if_today,English,"Jean C. Keegstra-DeBoer",6.7.6.7,,10
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",,,joy_to_the_world_the_lord_is_come,English,"Isaac Watts, 1674-1748",,,1857
"Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer!","Sweet Hour of Prayer",,sweet_hour_of_prayer_sweet_hour_of_pray,,"William W. Walford","8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/Sweet_Hour_of_Prayer); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (312); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (528)",1293
"Saviour, Again to Thy Dear Name We Raise","Saviour, again to thy dear name we raise","Saviour, Again to Thy Dear Name We Raise",,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton (1826-1893)",10.10.10.10,,851
