displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Worship Thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Best Gospel Songs and their composers",BGST1904,1,"We Worship Thee","We worship Thee! we bless Thee","Frances R. Havergal","A. J. Showalter",,"[O Saviour, precious Saviour]",o_savior_precious_savior_showalter,1332155565432,,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"The Best Gospel Songs and their composers",BGST1904,2,"Leaning on the Everlasting Arms","Leaning, leaning","Rev. E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,,,
"Yield Not to Temptation","Yield not to temptation, for yielding is sin",yield_not_to_temptation,"The Best Gospel Songs and their composers",BGST1904,3,"Yield Not to Temptation","Ask the Saviour to help you","H. R. Palmer","H. R. Palmer",,"[Yield not to temptation, for yielding is sin]",yield_not_to_temptation_palmer,3343221121766715,,,
"On the Wings of the Morn","On the wings of the morn, speed, O speed ye away",on_the_wings_of_morn_speed_o_speed_ye_aw,"The Best Gospel Songs and their composers",BGST1904,4,"On the Wings of the Morn","Speed thee on, speed thee on","Nellie Montgomery","W. H. Doane",,"[On the wings of the morn, speed, O speed ye away]",on_the_wings_of_the_morn_doane,54532351353215576711,,,
"The Comforter Has Come","O spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"The Best Gospel Songs and their composers",BGST1904,5,"The Comforter Has Come","The Comforter has come, the Comforter has come","Rev. F.Bottome, D. D.","Wm. J. Kirkpatrick",,"[O spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,,,
"When I Behold Him","After the earthly shadows have lifted",after_the_earthly_shadows_have_lifted,"The Best Gospel Songs and their composers",BGST1904,6,"When I Behold Him","When I behold Him, Christ, in His beauty","Ella M. Parks","H. L. Gilmour",,"[After the earthly shadows have lifted]",after_the_earthly_shadows_gilmour,3D7U21D674665U323511,,,
"The Rock That Is Higher Than I","Oh! sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,"The Best Gospel Songs and their composers",BGST1904,7,"The Rock That Is Higher Than I","O then to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[Oh! sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,,,
"My Saviour First of All","When my life work is ended, and I cross the swelling tide",when_my_lifework_is_ended_and_i_cross,"The Best Gospel Songs and their composers",BGST1904,8,"My Saviour First of All","I shall know Him, I shall know Him","Fanny J. Crosby","Jno. R. Sweney",,"[When my life work is ended, and I cross the swelling tide]",when_my_lifework_is_ended_and_sweney,12333332131165,,,
"What a Friend","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Best Gospel Songs and their composers",BGST1904,9,"What a Friend",,"Joseph Scriven","C. C. Converse",,"[What a Friend we have in Jesus]",converse_converse,556531165131532,,,
"The Sure Foundation","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,"The Best Gospel Songs and their composers",BGST1904,10,"The Sure Foundation","Some build their hopes on the ever drifting sand",,"T. C. O'Kane",,"[There stands a Rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,,,
"Looking This Way","Over the river, faces I see",over_the_river_faces_i_see,"The Best Gospel Songs and their composers",BGST1904,11,"Looking This Way","Looking this way, yes, looking this way","J. W. V.","J. W. Van DeVenter",,"[Over the river, faces I see]",over_the_river_faces_i_see_vandeventer,32311323443422545332,,,
