tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ABERGELE,"At Un a wrendy weddi'r gwan","At Un a wrendy weddi'r gwan",at_un_a_wrendy_weddir_gwan,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,56a,,,"E. E.","J. Ambrose Lloyd",,abergele_lloyd,56711321171223,Welsh,,
ABERGELE,"O Thou, from whom all goodness flows","O Thou, from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,56b,,,"T. H.","J. Ambrose Lloyd",,abergele_lloyd,56711321171223,,,
ABERPORTH,"Tyred, Iesu, i'r anialwch (Come, Lord Jesus, to the desert)","Tyred, Iesu, i'r anialwch (Come, Lord Jesus, to the desert)",tyred_iesu_ir_anialwch_at_bechadr_gwl_ei,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,120,,,"W. W. ; D. H.","John Thomas",,aberporth_thomas,3221413254435432,"English; Welsh",,
ABERTAWE,"O Arglwydd Dduw rhagluniaeth","O Arglwydd Dduw rhagluniaeth",o_arglwydd_dduw_rhaglunith,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,15a,,,"Anon.; A. G.; D. S.",,"7.6.7.6 D",abertawe,155543223554551,Welsh,,"Marot Psalter."
ABERTAWE,"Hail to the Lord's Annointed","Hail to the Lord's Annointed",hail_to_the_lords_anointed,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,15b,,,"Js. M.",,,abertawe,155543223554551,,,"Marot Psalter."
ABERYSTWYTH,"Iesu, Cyfaill f'enaid cu (Jesus, Lover of my soul)","Iesu, Cyfaill f'enaid cu (Jesus, Lover of my soul)",jesus_lover_of_my_soul_let_me_to_thy_bos,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,136,,,"C. W.; G.","Joseph Parry",,aberystwyth_parry,112345321321712,"English; Welsh",,
"ADESTE FIDELES","Deuwch ffyddloniaid (Come, all ye faithful)","Deuwch ffyddloniaid (Come, all ye faithful)",o_come_all_ye_faithful_joyful_and_triump,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,25,,,"F. O.; An.",Anon.,,adeste_fideles_wade,115125532343211,"English; Welsh",,
ADORATION,"'N ôwl marw Brenin hedd","'N ôwl marw Brenin hedd",nol_marw_brenin_hedd,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,49a,,,"T. J.; D. T.","W. H. Havergal",,st_john_13355,133551176545567,Welsh,,
ADORATION,"On wings of living light","On wings of living light",on_wings_of_living_light,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,49b,,,"W. W. H.","W. H. Havergal",,st_john_13355,133551176545567,,,
ALEXANDER,"Ysbryd byw y deffroadau","Ysbryd byw y deffroadau",ysbryd_byw_y_deffroadau_disgyn_un_dy_ner,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,65a,,,"R. R. M.; D. S.","John Roberts",,alexander_gwyllt,1545321232534,Welsh,,
