displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Venite, Exultemus Domino","O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,1,"Venite, Exultemus Domino",,,Turner,,"[O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation]",chant_tucker_12231,1223143221,English,,
"Venite, Exultemus Domino","O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,2,"Venite, Exultemus Domino",,,Bacon,,"[O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation]",chant_bacon_32176,32176512321,English,,
"Venite, Exultemus Domino","O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,3,"Venite, Exultemus Domino",,,Randall,,"[O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation]",chant_randall_51235,51235177653456543321,English,,
"Venite, Exultemus Domino","O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,4,"Venite, Exultemus Domino",,,Woodward,,"[O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation]",chant_woodward_56712,56712321171,English,,
"Venite, Exultemus Domino","O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,5,"Venite, Exultemus Domino",,,,,,,,English,,
"Gloria in Excelsis","Glory be to God on high: and on earth, peace, good will towards men",glory_be_to_god_on_high_and_on_ear_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,6,"Gloria in Excelsis",,,,,"[Glory be to God on high: and on earth, peace, good will towards men]",gloria_patri_scottish_171233,1712334323,English,,"old chant"
"Te Deum Laudamus","We praise Thee, O God: we acknowledge Thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,7,"Te Deum Laudamus",,,Bullinger,,"[We praise Thee, O God: we acknowledge Thee to be the Lord]",chant_bullinger_51766,5176651771,English,,
"Te Deum Laudamus","We praise Thee, O God: we acknowledge Thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,8,"Te Deum Laudamus",,,Turle,,"[We praise Thee, O God: we acknowledge Thee to be the Lord]",chant_turle_11233,1123354221,English,,
"Te Deum Laudamus","We praise Thee, O God: we acknowledge Thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,9,"Te Deum Laudamus",,,Hodges,,"[We praise Thee, O God: we acknowledge Thee to be the Lord]",chant_hodges_11113,111134321D7U33433211,English,,
"Benedicite, Omnia Opera Domini","O all ye works of the Lord, bless ye the Lord: praise Him, and magnify Him for ever",o_all_ye_works_of_the_lord_bless_ye_chan,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,10,"Benedicite, Omnia Opera Domini",,,Gilbert,,"[O all ye works of the Lord, bless ye the Lord: praise Him, and magnify Him for ever]",chant_gilbert_56666,5666671171,English,,
