displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Italian Hymn","Come, thou almighty King, Help us thy name to sing","Italian Hymn",,come_thou_almighty_king_help_us_thy,English,,,,1791
"Christ for the World We Sing","Christ for the world we sing","Christ for the World We Sing",,christ_for_the_world_we_sing,English,"Samuel Wolcott",,,408
"Glory to God on High","Glory to God on high","Glory to God on High",,glory_to_god_on_high_let_heaven_and,English,"James Allen",6.6.4.6.6.6.4,"Appendix to the <cite>Kendal Hymn Book</cite>, second edition, 1761",410
"Thou whose almighty word","Thou whose almighty word",,,thou_whose_almighty_word,English,"John Marriott",,,446
"¡Oh Padre, Eterno Dios!","¡Oh Padre, Eterno Dios!","¡Oh Padre, Eterno Dios!",,o_padre_eterno_dios_alzamos_nuestra,Spanish,"Anónimo; Vicente Mendoza, 1875-1955",,,28
"Come, O Thou God of Grace","Come, O Thou God of grace","Come, O Thou God of Grace",,come_o_thou_god_of_grace,English,"William E. Evans",6.6.4.6.6.6.4,,30
"Rise, glorious Leader, rise","Rise, glorious Leader, rise",,,rise_glorious_conqueror_rise,English,"M. Bridges",,,155
"Shepherd of Eager Youth","Shepherd of eager youth","Shepherd of Eager Youth",,shepherd_of_tender_youth,English,"Clement of Alexandria, c. 710 - c. 220; Henry Martyn Dexter, 1821-1890",,,278
"للواحد الرحمان الخالق الأكوان","للواحدِ الرَّحمانْ","للواحد الرحمان الخالق الأكوان",,lilwahidi_alrahman,Arabic,"اسعد عبدالله الراسي; Charles Wesley",,,12
"Ven tú, potente Dios","Ven tú, potente Dios","Ven tú, potente Dios",,ven_tu_potente_dios,Spanish,"Charles Wesley; Gospel Publishers",,,1
"The Woman's Hymn","Come, women, wide proclaim","The Woman's Hymn",,come_women_wide_proclaim,English,"Fannie E. S. Heck",,,14
"Si en tí tengo un país","Si en tí tengo un país",,,si_en_ti_tengo_un_pais,Spanish,"Pedro Aguirre de la Barra",,,2
"The God of harvest praise","The God of harvest praise",,,the_god_of_harvest_praise,English,"Charles Wesley",,,190
