hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","O God the Father, Christ the Son, and Holy spirit, three in One","O God the Father, Christ the Son, and Holy spirit, three in One",o_god_the_father_christ_the_son_and_holy,BHCC1898,d226,,,,,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","O God the Father, Christ the Son, and Holy spirit, three in One","O God the Father, Christ the Son, and Holy spirit, three in One",o_god_the_father_christ_the_son_and_holy,BHCC1895,d265,,,,,,,,,English,,
"Gospel Voices No.2","O God the Father, Christ the Son, and Holy spirit, three in One","O God the Father, Christ the Son, and Holy spirit, three in One",o_god_the_father_christ_the_son_and_holy,GV21900,d93,,,,,,,,,,,
"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions","O God, the Father","O God the Father, Christ the Son",o_god_the_father_christ_the_son_and_holy,SCBN1900,237,"O God, the Father",,Anon.,"W. Knapp",,"[O God the Father, Christ the Son]",wareham_knapp,11765121712321712176,English,,
"Salvation Melodies No. 1","O God the Father, Christ the Son, and Holy spirit, three in One","O God the Father, Christ the Son, and Holy spirit, three in One",o_god_the_father_christ_the_son_and_holy,SM11900,d70,,,,,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","O God the Father, Christ the Son, and Holy spirit, three in One","O God the Father, Christ the Son, and Holy spirit, three in One",o_god_the_father_christ_the_son_and_holy,SDCA1870,432,,,,,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","O God the Father, Christ the Son","O God the Father, Christ the Son",o_god_the_father_christ_the_son_and_holy,BHTB1873,860,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","O God the Father, Christ the Son","O God the Father, Christ the Son",o_god_the_father_christ_the_son_and_holy,BHTB1871,296.860,,,,,,,,,,,
"The Baptist Hymn Book","O God the Father, Christ the Son, and Holy spirit, three in One","O God the Father, Christ the Son, and Holy spirit, three in One",o_god_the_father_christ_the_son_and_holy,BHB1871,860,,,,,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","O God the Father, Christ the Son","O God the Father, Christ the Son",o_god_the_father_christ_the_son_and_holy,BHUC1883,615,,,Anon.,,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","O God the Father, Christ the Son, and Holy spirit, three in One","O God the Father, Christ the Son, and Holy spirit, three in One",o_god_the_father_christ_the_son_and_holy,BHS1905,d413,,,,,,,,,,,
"The Baptist Hymnal: for use in the church and home","O God the Father, Christ the Son","O God the Father, Christ the Son",o_god_the_father_christ_the_son_and_holy,BHUC2012,615,,,Anon.,,,,,,,,
"The Baptist Praise Book","O God the Father, Christ the Son","O God the Father, Christ the Son",o_god_the_father_christ_the_son_and_holy,BPBC1871,1182,,,,,,,,,,,
"The Canadian Baptist Hymn Book","O God the Father, Christ the Son","O God the Father, Christ the Son",o_god_the_father_christ_the_son_and_holy,CBHB1873,585,,,Anon.,,,,,,,,
"The National Baptist Hymn Book","O God the Father, Christ the Son, and Holy spirit, three in One","O God the Father, Christ the Son, and Holy spirit, three in One",o_god_the_father_christ_the_son_and_holy,NBHB1906,d388,,,,,,,,,,,
"The National Baptist Hymn Book","O God the Father, Christ the Son, and Holy spirit, three in One","O God the Father, Christ the Son, and Holy spirit, three in One",o_god_the_father_christ_the_son_and_holy,NBHB1906,d389,,,,,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","O God the Father, Christ the Son, and Holy spirit, three in One","O God the Father, Christ the Son, and Holy spirit, three in One",o_god_the_father_christ_the_son_and_holy,NBHB06WE,ad388,,,,,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","O God the Father, Christ the Son, and Holy spirit, three in One","O God the Father, Christ the Son, and Holy spirit, three in One",o_god_the_father_christ_the_son_and_holy,NBHB06WE,ad389,,,,,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","O God the Father, Christ the Son, and Holy spirit, three in One","O God the Father, Christ the Son, and Holy spirit, three in One",o_god_the_father_christ_the_son_and_holy,NBH1903,577,,,,,,,,,,,
