displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Am the Bread, the Bread of Life","I am the bread, the bread of life",i_am_the_bread_the_bread_of_life,"Common Praise (1998)",CP1998,56,"I Am the Bread, the Bread of Life",,"Brian R. Hoare (1935-)","Brian R. Hoare (1935-)",Irregular,"PICKET WOOD",picket_wood_hoare,171676751234345,English,,
"Jesus the Lord Said, ""I Am the Bread""","Jesus the Lord said, ""I am the bread",jesus_the_lord_said_i_am_the_bread,"Singing the New Testament",SNT2008,27,"Jesus the Lord Said, ""I Am the Bread""",,"C. Dermott Monahan ",,,"YISU NE KAHA",yisu_ne_kaha_urdu,33332356553332212321,English,"St. 1-5 based on Scripture; St. 6-7 anonymous Urdu","Urdu melody"
"Break Thou the Bread of Life","Break thou the bread of life",break_thou_the_bread_of_life,"Trinity Hymnal (Rev. ed.)",TH1990,146,"Break Thou the Bread of Life",,"Mary Artemesia Lathbury","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"African Methodist Episcopal Church Hymnal",AMEC1984,209,"Break Thou the Bread of Life",,"Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou the Bread of Life","Break thou the bread of life",break_thou_the_bread_of_life,"Trinity Psalter Hymnal",TPH2018,273,"Break Thou the Bread of Life",,"Mary A. Lathbury","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Now the Bread of Life","Break now the bread of life",break_thou_the_bread_of_life,"Psalter Hymnal (Gray)",PsH,282,"Break Now the Bread of Life",,"Mary Artemesia Lathbury; Alexander Groves, 1842-1909","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Let Us Break Bread Together","Let us break bread together",let_us_break_bread_together_on_our_knees,"Psalter Hymnal (Gray)",PsH,304,"Let Us Break Bread Together","When I fall on my knees",,"Dale Grotenhuis","7.3.7.3 with refrain","BREAK BREAD TOGETHER",let_us_break_bread_spiritual,5611111322113555,English,"Afro-American spiritual","Afro-American spiritual"
"Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"Psalter Hymnal (Gray)",PsH,312,"Eat This Bread",,"Robert J. Batastini ; Taizé Community","Jacques Berthier",Irregular,"EAT THIS BREAD",eat_this_bread_berthier,556667777171223,English,,
"Break Now the Bread of Life","Break now the bread of life",break_thou_the_bread_of_life,"Moravian Book of Worship",Mor1995,502,"Break Now the Bread of Life",,"Mary Ann Lathbury","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Now the Bread of Life (Dame, mi buen Señor)","Break now the bread of life, dear Lord, to me (Dame, mi buen Señor, de vida el pan)",break_thou_the_bread_of_life,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,552,"Break Now the Bread of Life (Dame, mi buen Señor)",,"Mary A. Lathbury, 1841-1913; Alexander Groves, 1842-1909; Federico J. Pagura, 1923-2016","William F. Sherwin, 1826-1888",10.10.10.10,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,"English; Spanish",,
