displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CXXXIX.II,,,,,8.6.8.6,,,,English,,
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"The Psalms and Hymns of Dr. Watts",PHDW1835,57,,,"Isaac Watts",,8.6.8.6,,,,English,,
"When I with pleasing Wonder stand","When I with pleasing Wonder stand",when_i_with_pleasing_wonder_stand,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P139e,,,,,,,,,English,,
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,311,,,,,8.6.8.6,,,,English,,
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P139e,,,"Isaac Watts, 1674-1748",,,,,,,,
"When I, with pleasing wonder stand","When I, with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP139d,,,,,,,,,English,,
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,13,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]",HSAC1816,14,,,,,,,,,English,,
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"Hymns for Christian Melody",H4CM1832,43,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,47,,,"Isaac Watts, 1674-1748",,,,,,,,
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,74,,,"Isaac Watts, 1674-1748",,,,,,,,
