displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, Our Help in Ages Past","O God, our Help in ages past",our_god_our_help_in_ages_past_watts,"Evangelical Lutheran Hymnary",ELH1996,160,"O God, Our Help in Ages Past",,"I. Watts, 1674-1748 ","W. Croft, 1678-1727 ",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,,
"Our God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Trinity Hymnal (Rev. ed.)",TH1990,30,"Our God, Our Help in Ages Past",,"Isaac Watts","William Croft, 1678-1727",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,,"Tate and Brady's <i>Supplement to the New Version, </i>1708"
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Worshiping Church",TWC,78,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft; Donald P. Hustad",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The United Methodist Hymnal",UMH,117,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft; W. H. Monk",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,,
"The gospel, O what endless charms","The gospel, O what endless charms",the_savior_o_what_endless_charms,"The Evangelical Hymnal",EH1921,163,,,"Anne Steele","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Psalter Hymnal (Gray)",PsH,170,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft; David Johnson",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,,"<i>Free Organ Accompaniments to Festival Hymnals,</i> Vol. 1, 1963 (alt. accompaniment)"
"Our God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,210,"Our God, Our Help in Ages Past",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,,
"The Lord Who Has Remembered Us","The Lord who has remembered us",the_lord_who_has_remembered_us,"Psalter Hymnal (Blue)",BPsH,227,"The Lord Who Has Remembered Us",,,"William Croft",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,,
"Now Praise the Lord","Now praise the Lord, all living saints",now_praise_the_lord_all_living_saints,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,255,"Now Praise the Lord",,"Fred R. Anderson","William Croft",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,,"<i>A Supplement to the New Version of the Psalms</i>, 1708"
"How Blest Are They Who, Fearing God","How blest are they who, fearing God",that_man_is_blest_who_fearing_god,"The Worshiping Church",TWC,342,"How Blest Are They Who, Fearing God",,,"William Croft",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,"<i>Psalter</i>, 1912, alt.",
