personName,personID,gender,personYear,deathYear
"Charles F. Gounod, 1818-1893",Gounod_CF,M,1818,1893
"J. H. Newman",Newman_JH,M,1801,1890
"J. B. Dykes",Dykes_John,M,1823,1876
"Bob Hurd (b. 1950)",Hurd_B,M,1950,0
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
"William O. Perkins",Perkins_WO,M,1831,1902
"Craig S. Kingsbury b. 1952",Kingsbury_CS,M,1952,0
JG,Gelineau_J,M,1920,2008
"R. A. Smith",Smith_Robert,M,1780,1829
"Iona Community",Iona_C,,0,0
"Catherine Winkworth, 1827-78",Winkworth_C,F,1827,1878
"Théodore de Béze, 1519-1605",Beze_Theodore,M,1519,1605
AGM,Murray_AGregory,M,1905,1992
"Oliver Wendell Holmes (1809-1894)",Holmes_Oliver,M,1809,1894
"Samuel Sebastian Wesley",Wesley_SamuelSebastian,M,1810,1876
"Lawrence Tuttiett",Tuttiett_L,M,1825,1897
"Joachim Neander",Neander_Joachim,M,1650,1680
"Graham Kendrick (b. 1950)",Kendrick_G,M,1950,0
"Richard Farrant",Farrant_R,M,1525,1580
"F. J. Crosby",Crosby_Fanny,F,1820,1915
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"George B. Caird, 1917-1984",Caird_GB,M,1917,1984
"M. Gutiérrez Marín ",GutierrezMarin_M,U,0,0
"Federico J. Pagura, b. 1923",Pagura_FJ,M,1923,2016
"Johan Crüger, 1598-1662",Cruger_Johann,M,1598,1662
"Owen Alstott, b. 1947",Alstott_Owen,M,0,0
"Roy A. Cheville, 1897-1986",Cheville_RA1,M,1897,0
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Henry Smart, 1813-1879",Smart_Henry,M,1813,1879
LB,Bevenot_Laurence,M,1901,1990
"Rev. Joseph H. Gilmore",Gilmore_Joseph,M,1834,1918
"C. H. Purday",Purday_CH,M,1799,1885
"William Henry Gladstone (1840-1891)",Gladstone_WH,M,1840,1891
"Wilhelm II. Herzog v. Sachsen-Weimar, 1598-1662",Wilhelm_DukeofSaxeWeimar,M,1598,1662
"John Staner (1840— )",Stainer_John,M,1840,1901
"William M. Vories",Vories_WM,M,1880,1964
Anon.,Anonymous,U,0,0
"George Herbert, 1593-1633",Herbert_G,M,1593,1633
"John Julian",Julian_J,M,1839,1913
"John Goss",Goss_John,M,1800,1880
"A. H. Francke, 1663-1727",Francke_August1663,M,1663,1727
"Timothy Dwight",Dwight_Timothy,M,1752,1817
"W. Croft , 1678 - 1727",Croft_William,M,1678,1727
"M. Camidge, 1758 - 1844",Camidge_M,M,1764,1844
"F. G. Burroughs",Burroughs_FG,F,1856,1949
"L. A. Tate",Tate_LA,F,0,0
"Wm. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"Ronald F. Krisman, n. 1946",Krisman_RF,M,0,0
"Chester G. Allen",Allen_Chester,M,1838,1878
"Donna Peña, n. 1955",Pena_Donna,F,1955,0
