personName,personID,gender,personYear,deathYear
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Rev. W. H. Havergal",Havergal_WH,M,1793,1870
"G. F. R.",Root_GF,M,1820,1895
"Luther O. Emerson",Emerson_LO,M,1820,1915
Haydn,Haydn_FranzJoseph,M,1732,1809
"Samuel Webbe",Webbe_SE,M,1740,1816
"G. F. Handel",Handel_GF,M,1685,1759
"Lowell Mason",Mason_Lowell,M,1792,1872
"N. Herman",Herman_N,M,1500,1561
"Charles Wesley",Wesley_Charles,M,1707,1788
Palmer,Palmer_Ray,M,1808,1887
Anonymous,Anonymous,U,0,0
"Dr. Haweis",Haweis_T,M,1734,1820
"Sir Joseph Barnby",Barnby_Joseph,M,1838,1896
"Henry John Gauntlett (1805-1876)",Gauntlett_Henry,M,1805,1876
Mendelssohn,Mendelssohn_Felix,M,1809,1847
"Edward Caswall",Caswall_Edward,M,1814,1878
"Bernard of Clairvaux",Clairvaux_Bo,M,1090,1153
"John B. Dykes",Dykes_John,M,1823,1876
"Hugh Wilson",Wilson_Hugh,M,1766,1824
"William Gardiner (1770-1853)",Gardiner_W,M,1770,1853
"Richard Redhead",Redhead_R,M,1820,1901
"Thos. A. Arne",Arne_Thomas,M,1710,1778
"Alexander I. Reinagle",Reinagle_AR,M,1799,1877
"J. R. M.",Murray_JR,M,1841,1905
"R. K. C.",Carter_RK,M,1849,1928
"Haldor Lillenas",Lillenas_Haldor,M,1885,1959
"Thoro Harris",Harris_Thoro,M,1874,1955
"Charles H. Webb",Webb_CH,M,1933,0
"Bernard of Cluny",Bernard_Cluny,M,1100,1199
"Henry W. Greatorex",Greatorex_HW,M,1813,1858
"Jer. Clark",Clarke_J,M,1669,1707
"Henry Ware, Jr.",Ware_Henry,M,1794,1843
"R. Harrison",Harrison_R,M,1748,1810
"J. Walch",Walch_James,M,1837,1901
"William Damon, 1540?-1591?",Daman_W,M,1540,1591
"George Kingsley",Kingsley_G,M,1811,1884
"J. Booth",Booth_J,M,1852,1930
"Samuel Stanley",Stanley_Samuel,M,1767,1822
"N. Dougall, 1776-1862",Dougall_Neil,M,1776,1862
"W. H. Walter, Mus. Doc",Walter_WH,M,1825,1893
Rossini,Rossini_GA,M,1792,1868
"Gordon Archbold Slater, 1896-",Slater_Gordon,M,1896,1996
"H. C. Boyd",Boyd_HC,M,0,0
"Gerre Hancock",Hancock_G,M,1934,2012
"Wilhelm Schulthes",Schulthes_WAF,M,1816,1879
"James C. Wade",Wade_JC,U,0,0
"E. C. Walker",Walker_EC1,M,1848,1872
"Arthur Cottman",Cottman_Arthur,M,1842,1879
"Edward Caswell",Caswell_EW1,,0,0
