personName,personID,gender,personYear,deathYear
"Edward Hopper",Hopper_Edward,M,1816,1888
"Edgar Page Stites",Page_Edgar,M,1836,1921
"J. F. Knapp",Knapp_Phoebe,F,1839,1908
"A. J. Showalter",Showalter_Anthony,M,1858,1924
"T. C. O'Kane",OKane_TC,M,1830,1912
Rous,Rous_F,M,1579,1659
"W. C. Martin",Martin_William,M,1864,1914
"C. Austin Miles",Miles_CAustin,M,1868,1946
"Orlando Gibbons",Gibbons_O,M,1583,1625
Beethoven,Beethoven_Ludwig,M,1770,1827
"John Hatton",Hatton_John,M,1710,1793
"William Croft",Croft_William,M,1678,1727
"E. W. Blandly",Blandly_EW,M,1849,0
"S. Baring-Gould",BaringGould_Sabine,M,1834,1924
"A. S. Sullivan",Sullivan_Arthur,M,1842,1900
Goss,Goss_John,M,1800,1880
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"W. H. Doane",Doane_WHoward,M,1832,1915
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"Jno. R. Sweney",Sweney_John,M,1837,1899
"W. H. Monk",Monk_William,M,1823,1889
"John Bowring",Bowring_John,M,1792,1872
"Cecil Frances Alexander, 1823-1895",Alexander_CF,F,1818,1895
"Horatio Richmond Palmer, 1834-",Palmer_Horatio,M,1834,1907
"Philip Bliss, 1838-1876",Bliss_Philip,M,1838,1876
"Eliza E. Hewitt",Hewitt_EE,F,1851,1920
"S. Fillmore Bennett",Bennett_Sanford,M,1836,1898
"N. L. Zinzendorf",Zinzendorf_Nicolaus,M,1700,1760
"John Newton",Newton_John,M,1725,1807
"Robert Lowry",Lowry_Robert,M,1826,1899
"Lowell Mason",Mason_Lowell,M,1792,1872
"William Cowper",Cowper_W,M,1731,1800
"J. B. Dykes",Dykes_John,M,1823,1876
"Felix Mendelssohn",Mendelssohn_Felix,M,1809,1847
"C. Malan",Malan_Cesar,M,1787,1864
"Franz Joseph Haydn",Haydn_FranzJoseph,M,1732,1809
"F. C. Maker",Maker_Frederick,M,1844,1927
"C. W. Fry",Fry_CW,M,1837,1882
"F. R. Havergal",Havergal_Frances,F,1836,1879
"C. H. G.",Gabriel_Charles,M,1856,1932
"F. M. D.",Davis_Frank,M,1839,1896
"E. A. Hoffman",Hoffman_Elisha,M,1839,1929
"P. P. Bilhorn",Bilhorn_Peter,M,1865,1936
"E. O. E.",Excell_Edwin,M,1851,1921
"W. F. S.",Sherwin_William,M,1826,1888
"H. W. Baker",Baker_HenryW,M,1821,1877
"Frank E. Graeff",Graeff_Frank,M,1860,1919
"Ann Ross Cousin",Cousin_AR,F,1824,1906
"H. G. Spafford",Spafford_HG,M,1828,1888
"J. H. Newman",Newman_JH,M,1801,1890
"Edward Mote",Mote_E,M,1797,1874
"Louisa M. R. Stead",Stead_Louisa,F,1850,1917
"Charles Wesley",Wesley_Charles,M,1707,1788
"E. H. Bickersteth",Bickersteth_EdwardHenry,M,1825,1906
"W. R. Featherstone",Featherston_William,M,1846,1873
Anon,Anonymous,U,0,0
"J. W. Van De Venter",VanDeVenter_JW,M,1855,1939
"J. H. Sammis",Sammis_John,M,1846,1919
"Knowles Shaw",Shaw_Knowles,M,1834,1878
"Mrs. L. Baxter",Baxter_Lydia,F,1809,1874
"Joseph Hart",Hart_Joseph,M,1712,1768
"John Cennick",Cennick_J,M,1718,1755
"W. Walsham How",How_William,M,1823,1897
"Frederick Whitfield",Whitfield_F,M,1829,1904
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"Nahum Tate",Tate_N,M,1652,1715
"Anne Steele",Steele_A,F,1717,1778
"Joseph Addison",Addison_Joseph,M,1672,1719
"Bernard of Clairvaux",Clairvaux_Bo,M,1090,1153
"Bernard of Cluny",Bernard_Cluny,M,1100,1199
"Mrs. Frank A. Breck",Breck_Carrie,F,1855,1934
"James Montgomery",Montgomery_James,M,1771,1854
"R. M. M'Cheyne",MCheyne_Robert,M,1813,1843
"I. Watts",Watts_Isaac,M,1674,1748
"Anna B. Warner",Warner_Anna,F,1824,1915
"Wm. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"R. E. Hudson",Hudson_Ralph,M,1843,1901
"J. M. Clark",Black_JamesM,M,1856,1938
"E. S. Lorenz",Lorenz_Edmund,M,1854,1942
"J. Lincoln Hall",Hall_JLincoln,M,1866,1930
"Wm. B. Bradbury",Bradbury_William,M,1816,1868
"Grant Colfax Tullar",Tullar_Grant,M,1869,1950
"D. B. Towner",Towner_Daniel,M,1850,1919
"Joseph Parry",Parry_J,M,1841,1903
"John Stainer, 1840-1901",Stainer_John,M,1840,1901
"C. V. Stanford",Stanford_CV,M,1852,1924
"Mary S. B. Danna",Shindler_MSBD,F,1810,1883
"Silas J. Vail",Vail_SJ,M,1818,1883
"Anna L. Waring",Waring_AL,F,1823,1910
"A. J. Gordon",Gordon_Adoniram,M,1836,1895
"W. G. Fischer",Fischer_William,M,1835,1912
"I. B. Woodbury",Woodbury_Isaac,M,1819,1858
"George Frederick Root, 1820-1895",Root_GF,M,1820,1895
"James Mountain",Mountain_James,M,1844,1933
"Jane Eliza Leeson, 1807-1882",Leeson_Jane,F,1807,1882
"James M. Gray",Gray_James,M,1851,1935
"W. S. Weeden",Weeden_WS,M,1847,1908
"James M'Granahan",McGranahan_James,M,1840,1907
"A. H. Brown",Brown_ArthurH,M,1830,1926
"Gerhard Tersteegen",Tersteegen_Gerhardt,M,1697,1769
"H. J. Zelley",Zelley_Henry,M,1859,1942
"H. L. Gilmour",Gilmour_Henry,M,1836,1920
"A. R. Reinagle",Reinagle_AR,M,1799,1877
"Johnson Oatman",Oatman_Johnson,M,1856,1922
"Norman Macleod",Macleod_Norman,M,1812,1872
"A. B. Simpson",Simpson_AB,M,1843,1919
"W. A. Ogden",Ogden_William,M,1841,1897
"G. Wade Robinson",Robinson_GWade,M,1838,1876
"M. B. C. Slade",Slade_Mary,F,1826,1882
"J. R. Murray",Murray_JR,M,1841,1905
"Henry Smart",Smart_Henry,M,1813,1879
"Jennie Wilson",Wilson_Jennie,F,1857,1913
"Adam Geibel",Geibel_Adam,M,1855,1933
"W. F. Lloyd",Lloyd_WF,M,1791,1853
"Ina Duley Ogdon",Ogdon_Ina,F,1872,1964
"W. McDonald",McDonald_W,M,1820,1901
"L. E. Jones",Jones_Lewis,M,1865,1936
"Geo. C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"George Cooper",Cooper_George1840,M,1840,1927
"J. Fawcett",Fawcett_John1740,M,1740,1817
"C. Winkworth",Winkworth_C,F,1827,1878
"M. Claudius",Claudius_M,M,1740,1815
"R. K. C.",Carter_RK,M,1849,1928
"K. J. P. Spitta",Spitta_KJP,M,1801,1859
"B. S. Ingemann",Ingemann_BS,M,1789,1862
"C. H. Purday",Purday_CH,M,1799,1885
"William Knapp",Knapp_William1698,M,1698,1768
"H. P. Smith",Smith_HenryPercy,M,1825,1898
"Eli G. Christy",Christy_Eli,,0,0
"Ada Blenkhorn",Blenkhorn_Ada,F,1858,1927
"Christian F. Witt",Witt_Christian,M,1660,1717
"Jos. P. Webster",Webster_Joseph,M,1819,1875
"J. E. Gould",Gould_John,M,1821,1875
"Joseph Grigg",Grigg_Joseph1728,M,1720,1768
"Dmitir Bortniansky, 1752-1825",Bortnianski_DS,M,1751,1825
"Thomas Benson Pollock, 1836-1896",Pollock_TB,M,1836,1896
"Isaac Smith",Smith_Isaac,M,1734,1805
"C. J. Butler",Butler_CharlesJ,M,0,0
"Susan Warner, 1819-1885",Warner_Susan1819,F,1819,1885
"Washington Gladden, 1836-1918",Gladden_Washington,M,1836,1918
"Christian Fürchtegott Gellert, 1715-69",Gellert_CF,M,1715,1769
"E. T. Cassel",Cassel_Elijah,M,1849,1930
"Martin Shaw",Shaw_Martin,M,1875,1958
"Ballington Booth",Booth_Ballington,M,1857,1940
"Fred A. Fillmore",Fillmore_Frederick,M,1856,1925
"R. P. Stewart",Stewart_RP,M,1825,1894
"Johann Scheffler",Angelus_Silesius,M,1624,1677
"Herbert H. Booth",Booth_Herbert,M,1862,1926
"John G. Nägeli, 1773-1836",Nageli_Hans,M,1773,1836
"Adelaide Addison Pollard, 1862-1934",Pollard_Adelaide,F,1862,1934
"Alex. Ewing",Ewing_Alexander,M,1830,1895
"Elizabeth Cecilia Clephane, 1830-69",Clephane_EC,F,1830,1869
"George Matheson, 1842-1906",Matheson_George,M,1842,1906
"Henry F. Lyte",Lyte_HF,M,1793,1847
"Augustus Montague Toplady, 1740-78",Toplady_Augustus,M,1740,1778
"Carl P. Daw, Jr.",Daw_CP,M,1944,0
"Johann S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"R. Redhead, 1820-1901",Redhead_R,M,1820,1901
"Wolfgang Amadeus Mozart, 1756-91",Mozart_WA,M,1756,1791
"Vicente Mendoza, 1875-1955",Mendoza_V,M,1875,1955
"John Ernest Bode, 1816-74",Bode_John,M,1816,1874
"John Wesley, 1703-91",Wesley_J,M,1703,1791
"Jan Struther, 1901-53",Struther_Jan,F,1901,1953
"Philip Doddridge, 1702-51",Doddridge_Philip,M,1702,1751
"Thomas O. Chisholm",Chisholm_Thomas,M,1866,1960
"Fred Kaan, b. 1929",Kaan_Fred,M,1929,2009
Handel,Handel_GF,M,1685,1759
"H. J. Gauntlett, 1805-76",Gauntlett_Henry,M,1805,1876
"E. W. Bullinger",Bullinger_Ethelbert,M,1837,1913
"John Wade, 1711-1786",Wade_John,M,1711,1786
"George Duffield, 1818-1888",Duffield_G,M,1818,1888
"William True Sleeper, 1840-1920",Sleeper_WT,M,1819,1904
"William Kethe",Kethe_William,M,0,1594
"Frances Elizabeth Cox, 1812-97",Cox_FE,F,1812,1897
"Louis Bourgeois, ca. 1510-1561",Bourgeois_Louis,M,1510,1561
"Thomas Moore",Moore_T,M,1779,1852
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Edward Hayes Plumptre, 1821-1891",Plumptre_EH,M,1821,1891
"Albert F. Bayly, 1901-1984",Bayly_Albert,M,1901,1984
"Marty Haugen, b. 1950",Haugen_M,M,1950,0
"Harry E. Fosdick",Fosdick_HE,M,1878,1969
"Christopher Wordsworth, 1807-1885",Wordsworth_Christopher,M,1807,1885
"Elizabeth P. Prenitss",Prentiss_Elizabeth,F,1818,1878
"Julia H. Johnston",Johnston_Julia,F,1849,1919
