displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Judge Me, O Lord, and Prove My Ways","Judge me, O Lord, and prove my ways",judge_me_o_lord_and_prove_my_ways,"The Cyber Hymnal",CYBER,3469,"Judge Me, O Lord, and Prove My Ways",,"Isaac Watts","Herbert Stanley Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,"<cite>The Psalms of David</cite>, 1719",
"Judge me, O Lord, and prove my ways","Judge me, O Lord, and prove my ways",judge_me_o_lord_and_prove_my_ways,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XXVI,,,,,8.8.8.8,,,,English,,
"Judge me, O Lord, and prove my ways","Judge me, O Lord, and prove my ways",judge_me_o_lord_and_prove_my_ways,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,26,,,,,,,,,English,,
"Judge me, O Lord, and prove my Ways","Judge me, O Lord, and prove my Ways",judge_me_o_lord_and_prove_my_ways,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P26,,,,,,,,,English,,
"Judge me, O Lord, and prove my ways","Judge me, O Lord, and prove my ways",judge_me_o_lord_and_prove_my_ways,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,60,,,,,8.8.8.8,,,,English,,
"Judge me, O Lord [God], and prove my ways","Judge me, O Lord [God], and prove my ways",judge_me_o_lord_and_prove_my_ways,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,XXVI,,,"Isaac Watts, 1674-1748",,,,,,,,
"Judge me, O Lord, and prove my ways","Judge me, O Lord, and prove my ways",judge_me_o_lord_and_prove_my_ways,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP26,,,,,,,,,English,,
"Judge me, O Lord, and prove my ways","Judge me, O Lord, and prove my ways",judge_me_o_lord_and_prove_my_ways,"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)",SPHD1801,A3,,,,,,,,,English,,
"Judge me, O Lord [God], and prove my ways","Judge me, O Lord [God], and prove my ways",judge_me_o_lord_and_prove_my_ways,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aXXVI,,,"Isaac Watts, 1674-1748",,,,,,,,
"Judge me, O Lord! and prove my ways","Judge me, O Lord! and prove my ways",judge_me_o_lord_and_prove_my_ways,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,25,,,,,,,,,English,,
"Judge me, O Lord [God], and prove my ways","Judge me, O Lord [God], and prove my ways",judge_me_o_lord_and_prove_my_ways,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P26,,,"Isaac Watts, 1674-1748",,,,,,,,
