displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Then Jesus Came","One sat alone beside the highway begging",one_sat_alone_beside_the_highway_begging,"Favorites Number 2: A Collection of Gospel Songs",FAV21946,55,"Then Jesus Came","When Jesus comes, the tempter's pow'r is broken","Oswald J. Smith","Homer Rodeheaver",,"[One sat alone beside the highway begging]",one_sat_alone_beside_the_high_rodeheaver,33212356354443232524,English,,
"Then Jesus Came","One sat alone beside the highway begging",one_sat_alone_beside_the_highway_begging,"Yes, Lord!: Church of God in Christ hymnal",YL1982,467,"Then Jesus Came","When Jesus comes the tempter's pow'r is broken","Oswald J. Smith","Homer Rodeheaver",,"[One sat alone beside the highway begging]",one_sat_alone_beside_the_high_rodeheaver,33212356354443232524,English,,
"Then Jesus Came","One sat alone beside the highway begging",one_sat_alone_beside_the_highway_begging,"Victorious Hymns",VHOS1939,3,"Then Jesus Came","When Jesus comes the tempter's pow'r is broken","Oswald J. Smith","Homer Rodeheaver",,"[One sat alone beside the highway begging] Rodeheaver",one_sat_alone_beside_the_high_rodeheaver,33212356354443232524,English,,
"Then Jesus Came","One sat alone beside the highway begging",one_sat_alone_beside_the_highway_begging,"Oswald Smith's Best Songs",OSBS1958,3,"Then Jesus Came","When Jesus comes, the tempter's pow'r is broken","Oswald J. Smith","Homer A. Rodeheaver",,"[One sat alone beside the highway begging]",one_sat_alone_beside_the_high_rodeheaver,33212356354443232524,English,,
"Then Jesus Came","One sat alone beside the highway begging",one_sat_alone_beside_the_highway_begging,"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work",PYL1940,3,"Then Jesus Came","When Jesus comes, the tempter's pow'r is broken","Oswald J. Smith","Homer Rodeheaver",,"[One sat alone beside the highway begging]",one_sat_alone_beside_the_high_rodeheaver,33212356354443232524,English,,
"Then Jesus Came","One sat alone beside the highway begging",one_sat_alone_beside_the_highway_begging,"Good News In Song",GNS1951,18,"Then Jesus Came","When Jesus comes, the tempter's pow'r is broken","Oswald J. Smith","Homer Rodeheaver",,"[One sat alone beside the highway begging]",one_sat_alone_beside_the_high_rodeheaver,33212356354443232524,English,,
"Then Jesus Came","One sat alone beside the highway begging",one_sat_alone_beside_the_highway_begging,"Church Service Hymns",CSH1948,23,"Then Jesus Came","When Jesus comes, the tempter's pow'r is broken","Oswald J. Smith","Homer Rodeheaver",,"[One sat alone beside the highway begging]",one_sat_alone_beside_the_high_rodeheaver,33212356354443232524,English,,
"Then Jesus Came","One sat alone beside the highway begging",one_sat_alone_beside_the_highway_begging,"Hymns for Praise and Service",H4PS1956,36,"Then Jesus Came","When Jesus comes, the tempter's pow'r is broken","Oswald J. Smith","Homer Rodeheaver",,"[One sat alone beside the highway begging]",one_sat_alone_beside_the_high_rodeheaver,33212356354443232524,English,,
"Then Jesus Came","One sat alone beside the highway begging",one_sat_alone_beside_the_highway_begging,"Rodeheaver's Gospel Solos and Duets No. 4",RGSD1946,42,"Then Jesus Came","When Jesus comes, the tempter's pow'r is broken","Oswald J. Smith","Homer Rodeheaver",,"[One sat alone beside the highway begging]",one_sat_alone_beside_the_high_rodeheaver,33212356354443232524,English,,
"Then Jesus Came","One sat alone beside the highway begging",one_sat_alone_beside_the_highway_begging,"Singspiration Three",S31943,14,"Then Jesus Came","When Jesus comes, the tempter's pow'r is broken","Oswald J. Smith","Homer A. Rodeheaver",,"[One sat alone beside the highway begging]",one_sat_alone_beside_the_high_rodeheaver,33212356354443232524,English,,
"Then Jesus Came","One sat alone beside the highway begging",one_sat_alone_beside_the_highway_begging,"Evangelistic Center Songs",ECS1942,38,"Then Jesus Came","When Jesus comes the tempter’s pow’r is broken","Oswald J. Smith","Homer Rodeheaver",,"[One sat alone beside the highway begging]",one_sat_alone_beside_the_high_rodeheaver,332123563544432,English,,
"Then Jesus Came","One sat alone beside the highway begging",one_sat_alone_beside_the_highway_begging,"Inspiring Gospel Solos and Duets No. 2",IGS21948,84,"Then Jesus Came","When Jesus comes, the tempter's pow'r is broken","Oswald J. Smith","Homer Rodeheaver",,"[One sat alone beside the highway begging]",one_sat_alone_beside_the_high_rodeheaver,33212356354443232524,English,,
"Then Jesus Came","One sat alone beside the highway begging",one_sat_alone_beside_the_highway_begging,"Gospel Melodies and Evangelistic Hymns",GMEH1944,85,"Then Jesus Came","When Jesus comes the tempter's power is broken","Oswald J. Smith","Homer Rodeheaver",,"[One sat alone beside the highway begging]",one_sat_alone_beside_the_high_rodeheaver,33212356354443232524,English,,
"Llegó Jesús","Muy solitario, junto al sendero",muy_solitario_jonto_al_sendero,"Himnario Adventista del Séptimo Día",HA2010,306,"Llegó Jesús",,"Oswald J. Smith (1889-1986); Charles R. Taylor","Homer A. Rodeheaver (1880-1955)",,"[Muy solitario, junto al sendero]",one_sat_alone_beside_the_high_rodeheaver,33212356354443232524,Spanish,,
