tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
FORTRESS,ein_feste_burg_luther,"Martin Luther",,11156717651765643211,,,642
WILMOT,wilmot_weber,"Carl Maria von Weber",,13215132156153321714,,,269
ARLINGTON,arlington_arne,"Thomas A. Arne",,133321112354332,,,1032
"DUKE STREET",duke_street_hatton,"John Hatton",,134567176555565,,,1443
ADMAH,admah_mason,"Lowell Mason",,117123432171345,,,16
LANESBORO,lanesboro_dixon,,,15567154356421713271,,"Wm. Dixon's Coll.",64
"ST. MARTINS",st_martins_tansur_11215,"William Tansur",,112151233454312,,,232
TRURO,truro_williams,"Charles Burney",,134556715154321,,,511
ROCKINGHAM,rockingham_mason,,,171235323216512,,,348
UXBRIDGE,uxbridge_mason,"Lowell Mason",,112321713556716,,,344
"VESPER HYMN",vesper_hymn_bortnianski_stevenson,"Dimitri S. Bortniansky",,354535253542171354,,,198
FAIRFIELD,fairfield_southern_harmony,"Dr. J. M. Bonnell",,131D57U11(2)3455(4)3,,,21
NETTLETON,nettleton,"John Wyeth",,321135223565321,,,813
HARP,harp_51665,"R. M. McIntosh",,"5166561665 6112123",,,24
SEYMOUR,seymour_weber,"Carl Maria von Weber",,32436532333347132436,,,581
SPOHR,spohr_spohr_53351,"Louis Spohr",,533513213653453,,,214
LYONS,lyons,"F. J. Haydn",,511231443251123,,,768
SHIRLAND,shirland_stanley,"Samuel Stanley",,12342571172546545133,,,168
HEBRON,hebron_mason,"Lowell Mason",,5356567117231765,,,594
ZEPHYR,zephyr_bradbury,"W. B. Bradbury",,555616532432354,,,218
WARD,ward_scottish,"Lowell Mason",,55171565555512321255,,,311
ZERAH,zerah_mason,"Lowell Mason",,511132555534235,,,170
"REGENT SQUARE",regent_square_smart,"Henry Smart",,531532156651432,,,878
MARTYN,martyn_marsh,"Simeon B. Marsh",,333122233543213,,,850
AZMON,azmon_glaser,"Carl Gotthelf Glaser",,511223212334325,,,964
"WINCHESTER OLD",winchester_old_kirbye,"M. Este",,133214432355453,,,320
"ANGEL'S SONG",vox_angelica_dykes,"John B. Dykes",,133556531321333,,,125
ATHENS,athens_giardini,"Felice Giardini",,154321215615441,,,64
ESSEX,essex_clark,"Thomas Clark",,16532543556711171765,,,60
MANOAH,manoah_greatorex,"F. J. Haydn",,12321776623432117532,,,649
HAMBURG,hamburg_mason,"Lowell Mason",,112323432333343,,,892
"SPANISH HYMN",madrid_spanish,,,17161531421711716153,,"Spanish Melody",531
WINDHAM,windham_read,"Daniel Read",,134553211323543,,,209
AMSTERDAM,amsterdam_foundery,"James Nares",,151232345654321,,,234
LABAN,laban_mason,"Lowell Mason",,345551532176534,,,672
AVON,martyrdom_wilson,"Hugh Wilson",,51651232135321325321,,,958
MELODY,twentyfourth_chapin,"I. P. Cole",,51232165512345542321,,,142
REST,rest_bradbury,"William B. Bradbury",,555155324442767,,,394
PEARSALL,pearsall_pearsall,,,517136554322313,,German,66
"MISSIONARY CHANT",missionary_chant_zeuner,"H. C. Zeuner",,333312277111132,,,469
"HOUR OF PRAYER",almsgiving_dykes,"John Bacchus Dykes",,332151235135432,,,290
"[Jesus, keep me near the cross]",near_the_cross_doane,"W. H. Doane",,343216651133234,,,397
"[Only waiting, till the shadows]",autumn_barthelemon,Marechio,,123216531232352,,,462
"[Glory be to the Father, and to the Son]",chant_farrant_11235,"Richard Farrant",,1123543221,,,80
"OLD HUNDRED",old_hundredth_bourgeois,"Louis Bourgeois",,117651233332143,,,1890
SANCTUARY,sanctuary_dykes,"John B. Dykes",,51321655555321223,,,109
HEBER,heber_kingsley,"Geo. Kingsley",,34555366653216532,,,226
SELENA,selena_woodbury,"Isaac B. Woodbury",,555655457712117,,,68
STEVENS,eucharist_woodbury,"I. B. Woodbury",,33355654533234234532,,,184
PISGAH,pisgah_american,"Dr. J. M. Bonnell",,511123166653556,,,153
