personName,personID,gender,personYear,deathYear
"Francis of Assisi, 1186-1226",Assisi_F1,M,1182,1226
"William H. Draper, 1855-1933",Draper_WH,M,1855,1933
"Folliot S. Pierpont, 1835-1917",Pierpoint_FS,M,1835,1917
"William H. Monk, 1823-1889",Monk_William,M,1823,1889
"Conrad Kocher, 1786-1872",Kocher_Conrad,M,1786,1872
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Isaac Watts",Watts_Isaac,M,1674,1748
"William Williams",Williams_William,M,1717,1791
"Peter Williams",Williams_Peter1723,M,1723,1796
"John Hughes",Hughes_John1873,M,1873,1932
"Edith McNeill, b. 1920",McNeill_E,F,1920,2014
"Federico J. Pagura, b. 1923",Pagura_FJ,M,1923,2016
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"James Montgomery, 1771-1854",Montgomery_James,M,1771,1854
"Rev. Thomas Kelly (1769-1855)",Kelly_Thomas,M,1769,1855
"Reginald Thomas Brooks (1918-1985)",Brooks_RT,M,1918,1985
"George Clement Martin (1844-1916)",Martin_GeorgeClement,M,1844,1916
"Louis Spohr",Spohr_L,M,1784,1859
"Samuel G. Brondsema",Brondsema_SG,M,0,0
"Michael Morgan",Morgan_M,M,1948,0
N.,Norton_Thomas,M,1532,1584
"Cornelius Becker, 1561-1694",Becker_Cornelius,M,1561,1604
"Daniel G. Reuning, b. 1935",Reuning_Daniel,M,1935,0
"Maitre Pierre",Pierre_M,M,0,0
"Heinrich Schütz, 1585-1672",Schuetz_H,M,1585,1672
"Madeleine Forell Marshall",Marshall_MF,F,1946,0
"John Williams",Williams_John1772,M,0,0
"John Newton",Newton_John,M,1725,1807
"Franz Joseph Haydn",Haydn_FranzJoseph,M,1732,1809
"David Evans, 1874-1948",Evans_David1874,M,1874,1948
"Anna L. Barbauld",Barbauld_Anna,F,1743,1825
"Johann R. Ahle",Ahle_JohannR,M,1625,1673
"Henry F. Lyte, 1793-1847",Lyte_HF,M,1793,1847
"Dimas Planas-Belfort, 1834-1992",PlanasBelfort_Dimas,M,1934,1992
"Ronald F. Krisman",Krisman_RF,M,0,0
"John Goss, 1800-1880",Goss_John,M,1800,1880
"William Cowper (1731-1800)",Cowper_W,M,1731,1800
"Ralph Harrison (1748-1810)",Harrison_R,M,1748,1810
"Thomas Pavlechko",Pavlechko_T,M,1962,0
"Norah Duncan IV",Duncan_N,M,0,0
"John of Damascus, ca. 675-749",Damascus_Jo,M,675,787
"John Mason Neale, 1818-1866",Neale_JM,M,1818,1866
"J. Míguez Bonino, 1924-2012",MiguezBonino_Jose,M,0,0
"C. S. N.",Nusbaum_Cyrus,M,1861,1937
"Jorge Lockward, b. 1965",Lockward_J,M,1965,0
"John B. Dykes, 1823-1876",Dykes_John,M,1823,1876
"Richard Proulx, 1937-2010",Proulx_R,M,1937,2010
"Robert J. Powell",Powell_R,M,1932,0
"Hugh E. Smith",Smith_Hugh,U,0,0
"Robert Archibald Smith, 1780-1829",Smith_Robert,M,1780,1829
"John W. Arthur, 1922-1980",Arthur_John,M,1922,1980
"James Capers, b. 1948",Capers_J,M,1948,0
"L. Devereux",Devereux_L,M,0,0
"Deodatus Dutton, Jr.",Dutton_Deodotus,M,1808,1832
"Thomas H. Cain (1931-)",Cain_Thomas,M,1931,2003
"Michael Joncas (1951-)",Joncas_M,M,1951,0
"Ronald A. Knox (1888-1957)",Knox_RA,M,1888,1957
"Herbert O'Driscoll, 1928-",ODriscoll_TH,M,1928,0
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"Joachim Neander",Neander_Joachim,M,1650,1680
"Michael Forster, b. 1946",Forster_Michael,M,1946,0
"Henry J. Van Andel",VanAndel_HJ,M,0,0
"William S. Bennett",Bennett_WilliamS,M,1816,1875
TA,Alonso_Tony,M,1980,0
GAB,Black_George,M,1931,2003
"J. B. Herbert",Herbert_JB,M,1852,1927
"Calvin Seerveld",Seerveld_C,M,1930,0
"Mary Nelson Keithahn",Keithahn_Mary,F,1934,0
"Johann J. Schütz",Schutz_JJ,M,1640,1690
"Tom Colvin",Colvin_T,M,1925,2000
"Hubert J. Richards, b. 1921",Richards_Hubert,M,1921,2010
"Elizabeth Wakeman",Wakeman_Elizabeth,F,0,0
"Walter van der Kamp",Kamp_Walter,M,1926,2009
"Roy James Stewart",Stewart_RJ,M,0,0
"Grayson Warren Brown, b. 1948",Brown_Grayson,M,1948,0
"Jacque B. Jones",Jones_JB1,F,1950,0
"I-to Loh",Loh_I,M,1936,0
"C. Michael Hawn",Hawn_CM,M,1948,0
"Howard Slenk",Slenk_H,M,1931,0
"John D. Horman",Horman_JD,M,1946,0
"John Medley",Medley_John,M,0,0
"Willis Noble",Noble_W,M,0,0
"Maurice F. Bell",Bell_MF,M,1862,1947
"Alan Rees",Rees_Alan,M,0,0
"Andrew Moore",Moore_A,M,0,0
"Richard Lloyd, b. 1933",Lloyd_R,M,1933,2021
"Ira B. Wilson",Wilson_Ira,M,1880,1950
"Claude Goudimel",Goudimel_C,M,1514,1572
"Gottfried Wilhelm Fink",Fink_GW,M,1783,1846
"Amanda Husberg",Husberg_Amanda,F,1940,2021
"Kermit G. Moldenhauer",Moldenhauer_KG,M,1949,0
