displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ Arose","Low in the grave He lay","Christ Arose","up from the grave He arose",low_in_the_grave_he_lay_jesus_my_savior,English,"Robert Lowry","6.5.6.4 with refrain",,422
"La tumba le encerró","La tumba le encerró. ¡Cristo bendito!","La tumba le encerró","Cristo la tumba venció",la_tumba_le_encerro_cristo_mi_cristo,Spanish,"J. P. Simmonds",,,19
"قد غلب الحمام","إلى دجى الضريح",,"قد غلب الحمام",ila_duja_aldareeh,Arabic,"انيس المقدسي",,,5
"MOE MA KA LUA PO","Moe ma ka lua po","MOE MA KA LUA PO","Ua ala hou mai ka po",moe_ma_ka_lua_po,Hawaiian,"Robert Lowry, 1826-1899; ""Hualalai"", 1852-1938",,,2
"Jesus Lebt!","In finst'rer Gruft er lag","Jesus Lebt!","Rollt ab den Stein! Jesus Lebt!",in_finstrer_gruft_er_lag,German,"R. Lowry; W. R.",,,5
"Da Sepultura Saiu","Foi morto o Salvador","Da Sepultura Saiu","Da sepultura saiu",foi_morto_o_salvador,Portuguese,"Robert Lowry; Ricardo Pitrowsky, 1891-1965",,,1
"Mle Kaburini","Mle kaburini ","Mle Kaburini",,mie_kaburini_yesu_mwokozi,Swahili,,,,3
"Ён у труне ляжаў","Ён у труне ляжаў, наш Адкупіцель","Ён у труне ляжаў",,jon_u_trunie_liazau_nas_adkupiciel,Belarusian,"Робэрт Лоўры",,"Translator unknown",1
"祂起來 (Christ Arose)","祂躺臥在墳墓，耶穌我救主 ","祂起來 (Christ Arose)",,ta_tang_wo_zai_fenmu_yes_wo_jiu_zhu,Chinese,"Robert Lowry",,,1
"Emehaa'eveše Ahto'hohestovȧ","Emehaa'eveše Ahto'hohestovȧ","Emehaa'eveše Ahto'hohestovȧ","Tse'ahto'hoestsė eohaa'ė ",emehaaevese_ahtohohestova,Cheyenne,"Robert Lowry; Rodolph Petter",,,1
"Porzucil grobucień","Porzucil grobucień","Porzucil grobucień",,porzucil_grobucien,Polish,"Robert Lowry, d. 1899",,,1
"Cristo Resucitó","Ahí en la cruz murió","Cristo Resucitó","¡Cristo resucitó!",ahi_en_la_cruz_murio,Spanish,"Robert Lowry; J. Paul Cragin",,,1
"ஆழ கல்லரையில்","ஆழ கல்லரையில் இயேசு என் ஆண்டவர்","ஆழ கல்லரையில்","ஆண் டவர் உயிர்த்தெழுந்தார்",ala_kallaraiyil_lyecu_en_antavar,Tamil,"Robert Lowry; S. John Barathi",,,1
"Ni Cristo Naguñgar","Naitanem ti Mañgisalacanco","Ni Cristo Naguñgar","Idlay tanem naguñgar",naitanem_ti_mangisalancanco,"Ilocano; Tagalog","R. L.",,,1
