tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
YORK,york_scottish,"John Milton, Sr.","F Major",135463522355451,8.6.8.6,"<cite>Scottish Psalter</cite>, 1615",132
"ST. ANNE",st_anne_croft,"William Croft",,53651171515645,,,813
WESTMINSTER,westminster_turle,"James Turle",,35511765537125576561,,,93
BRADFORD,bradford_handel,"G. F. Händel",,51321643435127656455,,,182
"ST. STEPHEN",st_stephen_jones,,,153121712345123,8.6.8.6,,355
GRÄFENBERG,nun_danket_all_cruger_16512,,"F Major",16512332354321543565,8.6.8.6,"<cite>Praxis Pietatis Melica</cite>, 1653",245
"OLD 107th",old_107th_bourgeois,"Louis Bourgeois, c.1510 - c.1561","d minor",11511775565343,"8.6.8.6 D",,19
EAGLEY,eagley_walch,"James Walch","B Flat Major",567123321661465,8.6.8.6,,81
DUNFERMLINE,dunfermline_11234,,,112345533655455,,"Scotch Psalter, 1615",132
CAMBRIDGE,cambridge_randall,"John Randall",,13321432123421711332,,,99
WALMSLEY,veritas_little,"H. Walmsley Little",,135543321627456,,,3
BALFOUR,balfour_knowles,"G. J. Knowles, 18th cent.; Geoffrey Shaw","B Flat Major",1D55132655234213,8.6.8.6,,4
"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clarke","G Major",512751232313452,8.6.8.6,,301
COLESHILL,coleshill_barton,,,11D7U3D7U11D5U3543D7,,"Barton's Psalms, 1706",39
"ST. MATTHEW",st_matthew_croft,"Dr. Croft (1678-1727)",,53513217132565452751,,,126
"ST. FLAVIAN",st_flavian,,,117132211431233,,"Day's Psalter, 1562",281
SALTER,stanton_troup,"E. Josephine Troup",,53453221765123253453,,,4
