tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[A babe is born in Bethlehem]",puer_natus_51512,,"G Major",5151234321543,8.8.8.8,"Danish Folk Melody",9
"FIFTY-TWO ROSES",fiftytwo_roses_damon,"Daniel Charles Damon","f minor",,8.8.8.8,,1
"[A goodly pearl lies hidden well]",a_goodly_pearl_lies_hidden_well_55532,,"A Major",555U32123S666U43211,8.8.8.8,,2
"JAM LUCIS ORTO SIDERE",jam_lucis_orto_sidere_11317,"Bruce Neswick, b. 1956","C Major",11317345547176545,8.8.8.8,"Plainsong, Mode 1, <i>Mailander Hymnen, </i>15th cent.",2
MONTGOMERY,montgomery_jarvis_stanley,,"D Major",115665432155321,8.8.8.8,,35
"[A light from heaven shone around]",a_light_from_heaven_shone_around,"Twila Paris",,,8.8.8.8,,1
DAMASCUS,damascus_33333,,"E Major",33333212333655455555,8.8.8.8,,2
"COSTLY LOVE",costly_love_lovelace,"Austin C. Lovelace, 1919-2009","D Major",15315765567176651234,8.8.8.8,,1
"WAS GOTT THUT",was_gott_tut_gastorius,"Severus Gastorius; A. Waggoner","F Major or modal",5U12345436543321D5U1,8.8.8.8,,146
"DAAR JUICHT EEN TOON",daar_juicht_een_toon,"Henri A. C. Malan, 1787-1864","B Flat Major",5115566517123432,8.8.8.8,,2
CHILE,chile_11117,,"C Major",1111766555555553,8.8.8.8,"Melodía popular chilena",4
WITTENBERG,wittenberg_34326,"E. S. K.","g minor",343262343,8.8.8.8,"<cite>Augsburg Songs No. 2</cite> (Philadelphia: Lutheran Publication Society, 1893)",2
"CRUX CRUDELIS",crux_crudelis_peace,"Albert Lister Peace","D Major",333355444333132,8.8.8.8,,15
KINGSLEY,kingsley_kingsley_33451,"George Kingsley",,33451176535432554653,8.8.8.8,,2
MUNPONSET,munponset_commuck,,,,8.8.8.8,,2
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams","E Flat Major",112313451123134,8.8.8.8,"Brachel's <i>Geistliche Kirchengesang</i>, 1623",480
"ALL LANDS",all_lands,"Louis Bourgeois; Henry A. Bruinsma","a minor",,8.8.8.8,"De Vries <i>Koraalboek</i> (harm.)",1
"GENEVAN 100",genevan_100_12732,"Louis Bourgeois; Dale Grotenhuis; Claude Goudimel","g minor",127321715171332,8.8.8.8,,7
"[All praise to Thee, eternal Lord]",s_helen,"W. H. Walter, Mus. Doc.","B Flat Major",5U1D76554356(7)U1D5,8.8.8.8,,4
"TALLIS' CANON",tallis_canon,"Thomas Tallis, c. 1505-85","G Major",117112234314433221,8.8.8.8,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",478
"EVENING HYMN",evening_hymn_gounod,"Charles F. Gounod, d. 1893","D Flat Major",3214332556716543,8.8.8.8,,4
"VI TICKE DIG, O JESU GOD",vi_ticke_dig_o_jesu_god,,,3365165615563421,8.8.8.8,Swedish,1
ABSCHIED,abschied_muller,"Wenzel Müller","E Flat Major",545624715457654,8.8.8.8,,16
"ALLELUIA SOUTH AFRICA",alleluia_south_african,"George Mxadana; John L. Bell","G Major",123221231232217,8.8.8.8,"From the singing of George Mxadana (South Africa)",13
ALLELUIA,alleluia_sinclair,"Jerry Sinclair","G Major",55111766617767655511,8.8.8.8,,56
"GOWER ST.",gower_st,,"A Major",132176533561243,8.8.8.8,,1
WYATT,wyatt_grotenhuis,"Dale Grotenhuis","E Flat Major",,8.8.8.8,,1
