tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"GLORY TO HIS NAME",glory_to_his_name_stockton,"John H. Stockton, 1813-1877","A Flat Major",3321176153335531,,,450
"IT IS WELL",ville_du_havre_bliss,"Philip P. Bliss, 1838-1876","D Flat Major",554332346543517,,,332
SIYAHAMBA,siyahamba,,"G Major",553323165432221,,"South African",55
"I'LL FLY AWAY",ill_fly_away_brumley,"Albert E. Brumley","A Flat Major",31513234316653151323,,,44
"SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,"William B. Bradbury, 1816-1868","C Major",1345567165332123,,,528
"[Oh, when the saints go marching in]",o_when_the_saints_go_march_traditional,"Jeffrey Rickard","D Major",1345134513453132,," African American spiritual",19
"[This little light of mine]",this_little_light_of_mine_im_traditional,"Horace Clarence Boyer, b. 1935","G Major",55553155553111116411,," African American spiritual",50
"HANSON PLACE",hanson_place_lowry,"Robert Lowry, 1826-1899","D Major",333234534445432,,,358
"HERE I AM, LORD",here_i_am_lord_schutte,"Daniel Schutte; Michael Pope; John Weissrock; Daniel Schutte","G Major",17154551716512321717,,,63
"THE SOLID ROCK",solid_rock_bradbury,"William B. Bradbury, 1816-1868","F Major",513533223444217,,,484
"[When upon life's billows you are tempest-toss'd]",blessings_excell,"Edwin O. Excell, 1851-1921","E Flat Major",33345553434234576543,,,204
"TO GOD BE THE GLORY",to_god_be_the_glory_doane,"William H. Doane, 1832-1915","A Flat Major",556715125233464,,,195
PALMER,yield_not_to_temptation_palmer,"Horatio R. Palmer, 1834-1907","A Flat Major",3343221121766715,,,448
NORRIS,i_can_hear_my_savior_calling_norris,"John S. Norris, 1844-1907","F Major",51334332572132211,,,499
CONSOLATOR,consolator_webbe,"Samuel Webbe, 1740-1816","C Major",53165545671553334,,,452
SURRENDER,surrender_weeden,"Winfield S. Weeden, 1847-1908","D Flat Major",334322321143231,,,258
"HIS EYE IS ON THE SPARROW",sparrow_gabriel,"Charles H. Gabriel, 1856-1932","C Major",565312345611554,,,108
"PASS ME NOT",pass_me_not_doane,"William H. Doane, 1831-1915","A Flat Major",3217165122123321,,,488
"GOD'S UNCHANGING HAND",time_is_filled_with_swift_eiland,"F. L. Eliand","F Major",111565613331235,,,53
"[When I think of the goodness of Jesus]",when_i_think_of_the_goodness_traditional,"James M. Capers, b. 1948","E Flat Major",123333215(2)22344455,,Traditional,1
"THE OLD RUGGED CROSS",old_rugged_cross_bennard,"George Bennard, 1873-1958","B Flat Major",34546555657667654543,,,233
"CLOSER WALK",closer_walk_american,,"B Flat Major",556354421756165,,Traditional,91
"HE LEADETH ME",he_leadeth_me_bradbury,"William B. Bradbury, 1816-1868","D Major",532156446533213325,,,585
"BY AND BY",by_and_by_tindley,"Charles A. Tindley, 1851-1933; F. A. Clark","F Major",123332121161123,,,85
"NEAR THE CROSS",near_the_cross_doane,"William H. Doane, 1831-1915","F Major",343216651133234,,,402
SAFETY,safety_smith,"Howard E. Smith, 1863-1918","B Flat Major",565356556712767,,,172
THOMPSON,thompson_thompson,"Will Thompson, 1847-1909","G Major",3211712166511132,,,560
"[Spirit of the living God]",iverson_iverson,"Daniel Iverson, 1890-1977","F Major",333323431233333,,,104
"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,"William J. Kirkpatrick, 1838-1921","F Major",123162217133225,,,139
