displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""Messiah comes!"" the prophets said","""Messiah comes!"" the prophets said",messiah_comes_the_prophets_said,"A New Hymnal for Sunday Schools",NHSS1876,1,,,,,,,,,English,,
"The world is grown old, and her pleasures are past","The world is grown old, and her pleasures are past",the_world_is_grown_old_and_her_pleasures,"A New Hymnal for Sunday Schools",NHSS1876,2,,,"Bishop Heber",,,,,,English,,
"The Lord will come: the earth shall quake","The Lord will come: the earth shall quake",the_lord_will_come_the_earth_shall_quake,"A New Hymnal for Sunday Schools",NHSS1876,3a,,,,,,,,,English,,
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"A New Hymnal for Sunday Schools",NHSS1876,3b,,,,,,,,,English,,
"What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,"A New Hymnal for Sunday Schools",NHSS1876,4,,,,,,,,,English,,
"Lord, pour thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,"A New Hymnal for Sunday Schools",NHSS1876,5,,,,,,,,,English,,
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"A New Hymnal for Sunday Schools",NHSS1876,6,,,,,,,,,English,,
"Lord of the harvest, hear","Lord of the harvest, hear",lord_of_the_harvest_hear_thy_needy,"A New Hymnal for Sunday Schools",NHSS1876,7,,,,,,,,,English,,
"Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,"A New Hymnal for Sunday Schools",NHSS1876,8,,,,,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"A New Hymnal for Sunday Schools",NHSS1876,9,,,,,,,,,English,,
"Rejoice! rejoice! Emmanuel ","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"A New Hymnal for Sunday Schools",NHSS1876,10a,,"Rejoice! rejoice! Emmanuel ",,,,,,,English,,
"O Wisdom! spreading mightily","O Wisdom! spreading mightily",o_wisdom_spreading_mightily,"A New Hymnal for Sunday Schools",NHSS1876,10b,,,,,,,,,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"A New Hymnal for Sunday Schools",NHSS1876,11,,,,,,,,,English,,
"Christ was born to-night!","Ye, your infant's lips who press",ye_your_infants_lips_who_press,"A New Hymnal for Sunday Schools",NHSS1876,12,,"Christ was born to-night!","E. Bond",,,,,,English,,
