displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Dag er Naadens Tid","I Dag er Naadens Tid",idag_er_naadens_tid,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,387,,,Brorson,,,,,,Norwegian,"Ukj. tysk Forfatter",
"Gud er naadig, han vil ikke ","Gud er naadig, han vil ikke ",gud_er_naadig_han_vil_ikke,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,469,,,Landstad,,,,,,Norwegian,,
"Hjerte, lad dig ei indbilde","Hjerte, lad dig ei indbilde",hjerte_lad_dig_ei_indbilde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,649,,,"Paul Gerhardt; Brorson",,,,,,Norwegian,,
"I Dag er Naadens Tid","I Dag er Naadens Tid",i_dag_er_naadens_tid_i_dag_er_gud_aa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,713,,,,,,,,,Nynorsk,,
"Herre, Gud Fader, du vor høi'ste Trost!","Herre, Gud Fader, du vor høi'ste Trost!",herre_gud_fader_du_vor_hoeieste_troest,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,2,,,Landstad,,,,,,Norwegian,"Latinsk fra omkr. Aar 800; Latin, 800",
"Herre, Gud Fader, du vor høi'ste Trøst!","Herre, Gud Fader, du vor høi'ste Trøst!",herre_gud_fader_du_vor_hoeieste_troest,"Kirkesalmebog: efter offentig foranstaltning",K1893,2,,,,,,,,,Norwegian,,
"Herre, Gud Fader, du vor høi'ste Trøst!","Herre, Gud Fader, du vor høi'ste Trøst!",herre_gud_fader_du_vor_hoeieste_troest,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,2,,,Landstad,,,"[Herre, Gud Fader, du vor høi'ste Trøst!]",herre_gud_fader_du_vor_thomisson,35345465435757654334,Norwegian,"Latin fra Middelald","Findes 1531, H. Thomissøns Salmeb. 1596"
"O Fader vor i Himmerig","O Fader vor i Himmerig",o_fader_vor_i_himmerig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,14,,,"Luther; Landstad",,,,,,Norwegian,,
"O Fader vor i Himmerig","O Fader vor i Himmerig",o_fader_vor_i_himmerig,"Kirkesalmebog: efter offentig foranstaltning",K1893,14,,,,,,,,,Norwegian,,
"O Fader vor i Himmerig","O Fader vor i Himmerig",o_fader_vor_i_himmerig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,14,,,"Luther; Ukj.; Landstad",Luther,,"[O Fader vor i Himmerig]",vater_unser_55345,5534532155475345571,Norwegian,,"Findes i Strassburger-Salmebogen, 1537"
