displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Du Volk, das du getaufet bist","Du Volk, das du getaufet bist",du_volk_das_du_getaufet_bist,"Evang.-Lutherisches Gesangbuch",ELG1872,283,,,"Paul Gerhardt, 1606-1676",,,,,,German,,
"Christ unser Herr zum Jordan kam","Christ unser Herr zum Jordan kam",christ_unser_herr_zum_jordan_kam_nach,"Evang.-Lutherisches Gesangbuch",ELG1872,282,,,"Mart. Luther, 1483-1546",,,,,,German,,
"Komm, mein Herz, zu deiner Taufe!","Komm, mein Herz, zu deiner Taufe!",komm_mein_herz_zu_deiner_taufe,"Evang.-Lutherisches Gesangbuch",ELG1872,284,,,,,,,,,German,,
"O Jesu, meine Wonne","O Jesu, meine Wonne",o_jesu_meine_wonne_du_meiner_seelen_sonn,"Evang.-Lutherisches Gesangbuch",ELG1872,312,,,"Joh. Rist, 1607-1667",,,,,,German,,
"Liebster Jesu, hier sind wir","Liebster Jesu, hier sind wir",liebster_jesu_wir_sind_hier_deinem_worte,"Evang.-Lutherisches Gesangbuch",ELG1872,289,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Ich bin getauft auf deinen Namen","Ich bin getauft auf deinen Namen",ich_bin_getauft_in_deinen_namen,"Evang.-Lutherisches Gesangbuch",ELG1872,285,,,"J. J. Rambach, 1693-1735",,,,,,German,,
"Lasset mich voll Freuden sprechen","Lasset mich voll Freuden sprechen",lasset_mich_voll_freuden_sprechen,"Evang.-Lutherisches Gesangbuch",ELG1872,287,,,"E. Neumeister, 1671-1766",,,,,,German,,
"Gott Vater! höre unsre Bitt","Gott Vater! höre unsre Bitt",gott_vater_hoere_unsre_bitt,"Evang.-Lutherisches Gesangbuch",ELG1872,286,,,,,,,,,German,,
"Gott und Vater! nimm jetzund","Gott und Vater! nimm jetzund",gott_und_vater_nimm_jetzund,"Evang.-Lutherisches Gesangbuch",ELG1872,288,,,,,,,,,German,,
"Gott sei gelobet und gebenedeiet","Gott sei gelobet und gebenedeiet",gott_sei_gelobet_und_gebenedeiet,"Evang.-Lutherisches Gesangbuch",ELG1872,314,,,"Mart. Luther, 1483-1546",,,,,,German,,
"Hier ist der Herr zugegen","Hier ist der Herr zugegen",hier_ist_der_herr_zugegen,"Evang.-Lutherisches Gesangbuch",ELG1872,308,,,"Laurent. Laurenti, 1660-1722",,,,,,German,,
"Herr Gott, erhalt uns für und für","Herr Gott, erhalt uns für und für",herr_gott_erhalt_uns_fuer_und_fuer,"Evang.-Lutherisches Gesangbuch",ELG1872,292a,,,"L. Helmbold",,,,,,German,,
"Schmücke dich, o liebe Seele","Schmücke dich, o liebe Seele",schmucke_dich_o_liebe_seele,"Evang.-Lutherisches Gesangbuch",ELG1872,300,,,"J. Franck, 1618-1677",,,,,,German,,
"Herr Jesu Christe, mein getreuer Hirte","Herr Jesu Christe, mein getreuer Hirte",herr_jesu_christe_mein_getreuer_hirte,"Evang.-Lutherisches Gesangbuch",ELG1872,303,,,"Joh. Heermann, 1585-1647",,,,,,"English; German",,
"Herr, schaff uns wie die kleine Kind","Herr, schaff uns wie die kleine Kind",herr_schaff_uns_wie_die_kleine_kind,"Evang.-Lutherisches Gesangbuch",ELG1872,292b,,,"Th. Blaurer",,,,,,German,,
"O Vaterherz, o Licht, o Leben","O Vaterherz, o Licht, o Leben",o_vaterherz_o_licht_o_leben_o_treuer_hir,"Evang.-Lutherisches Gesangbuch",ELG1872,294,,,"K. H. v. Bogatzky, 1690-1774",,,,,,German,,
"Komm, mein Herz, in Jesu Leiden!","Komm, mein Herz, in Jesu Leiden!",komm_mein_herz_in_jesu_leiden,"Evang.-Lutherisches Gesangbuch",ELG1872,302,,,"E. Gottlieb Woltersdorf, 1725-1761",,,,,,German,,
"Herr, du hast für alle Sünder","Herr, du hast für alle Sünder",herr_du_hast_fuer_alle_suender,"Evang.-Lutherisches Gesangbuch",ELG1872,307,,,"Kasp. Neumann, 1648-1715",,,,,,German,,
"Laß irdische Geschäfte stehen","Laß irdische Geschäfte stehen",lass_irdische_geschfte_stehen_auf_seele_,"Evang.-Lutherisches Gesangbuch",ELG1872,309,,,"E. Neumeister",,,,,,German,,
"O höchster und gerechter Gott","O höchster und gerechter Gott",o_hoechster_und_gerechter_gott_du_vater_,"Evang.-Lutherisches Gesangbuch",ELG1872,290,,,,,,,,,German,,
"Ach, Gnad über alle Gnaden! ","Ach, Gnad über alle Gnaden! ",ach_gnad_ueber_alle_gnaden,"Evang.-Lutherisches Gesangbuch",ELG1872,311,,,,,,,,,German,,
"Du Lebensbrod, Herr Jesu Christ","Du Lebensbrod, Herr Jesu Christ",du_lebensbrot_herr_jesu_christ,"Evang.-Lutherisches Gesangbuch",ELG1872,301,,,"Joh. Rist, 1607-1667",,,,,,German,,
