displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Peace to soothe our bitter woes","Peace to soothe our bitter woes",peace_to_soothe_our_bitter_woes,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,200,,,"George Alfred Taylor Rygh, 1860 - 1943; Nikolai F. S. Grundtvig, 1783 - 1872","Johan P. E. Hartmann, 1805 - 1900",,"PEACE OF GOD",fred_til_bod_hartmann,3356123531(D7)U1432,English,,
"Print thine image pure and holy","Print thine image pure and holy",print_thine_image_pure_and_holy,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,71,,,"Jens Christian Aaberg, b. 1877; Thomas Hansen Kingo, 1634 - 1703","J. S. Bach, 1685 - 1750",8.7.8.7.7.7.8.8,"PSALM 42 (FREU DICH SEHR)",genevan_42_bourgeois,123217651234321123,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,160a,,,"Henry Francis Lyte, 1793 - 1847","John Goss, 1800 - 80",,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Praise to thee and adoration","Praise to thee and adoration",praise_to_thee_and_adoration,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,194,,,"Kristen Kvamme, 1866 - 1938; Thomas Hansen Kingo, 1634 - 1703","J. S. Bach, 1685 - 1750",,"PSALM 42 (FREU DICH SEHR)",genevan_42_bourgeois,123217651234321123,English,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,571,,,"Edward Henry Bickersteth, 1825-1906","George Thomas Caldbeck, 1852 - 1912; Charles John Vincent, 1852 - 1934",,"PAX TECUM",pax_tecum_caldbeck,555556665551232,English,,
"Prepare the way, O Zion!","Prepare the way, O Zion!",prepare_the_way_o_zion,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,9,,,"Augustus Nelson, 1863 - 1949; Frans Mikael Franzen, 1772-1847",,,MESSIAH,bereden_vag_for_herran,1111D65556U11D7U1111,English,,"Swedish Melody, 17th cent."
"Praise the Saviour, now and ever","Praise the Saviour, now and ever",praise_the_savior_now_and_ever_nelson,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,104,,,,,,"RIDDARHOLM (UPP, MIN TUNGA)",upp_min_tunga,123134534565545,English,"Swedish hymn based on Venantius Fortunatus, 530 - 609.  Tr. Hymnal Version, 1955.","Swedish Koralbok, 1697"
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,160b,,,"Henry Francis Lyte, 1793 - 1847","Ludvig Matthias Lindeman, 1812 - 87",,"OUR LADY, TRONDHJEM",easter_morrow_lindeman,156647215332342,English,,
"Pleasant are thy courts above","Pleasant are thy courts above",pleasant_are_thy_courts_above,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,184,,,"Henry Francis Lyte, 1793 - 1847","Walter Bond Gilbert, 1829 - 1910",,MAIDSTONE,maidstone_gilbert,5671234323543234171,English,,
"Put forth, O God, thy Spirit's might","Put forth, O God, thy Spirit's might",put_forth_o_god_thy_spirits_might,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,243a,,,"Howard Chandler Robbins, 1876 - 1952","Howard Chandler Robbins, 1876 - 1952; Ray Francis Brown, b.1897",,"CHELSEA SQUARE",chelsea_square_robbins,532151765365432,English,,
"Put forth, O God, thy Spirit's might","Put forth, O God, thy Spirit's might",put_forth_o_god_thy_spirits_might,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,243b,,,"Howard Chandler Robbins, 1876 - 1952","Roger Cole Wilson, b.1912",8.6.8.6,"SPIRITUS DOMINI",spiritus_domini,515612123,English,,
"Praise the Lord! Ye heavens, adore him","Praise the Lord! Ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,407,,,,"John Bacchus Dykes, 1823 - 76",,ARUNDEL,arundel_dykes,517123323671665,English,"London Foundling Hospital Collection, 1796",
"Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,408,,,"Catherine Winkworth, 1829-78; Joachim Neander, 1650 - 80",,,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,411,,,"John Henry Newman, 1801 - 90","John Bacchus Dykes, 1823 - 76",,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise ye the Father for his lovingkindness","Praise ye the Father for his lovingkindness",praise_ye_the_father_for_his_loving_kind,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,421,,,"Elizabeth Rundle Charles, 1828 - 96","Friedrich F. Flemming, 1778 - 1813",,"FLEMMING (INTEGER VITAE)",flemming_flemming,111223112173333,English,,
"Praise the Lord of heaven","Praise the Lord of heaven",praise_the_lord_of_heaven_praise_browne,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,427,,,"Thomas Brierly Browne, 1805 - 74","Thomas Morley, 1842 - 91",,"DAVID (ST. ALBAN'S)",morley_morley,353216171355565,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,458,,,"James Montgomery, 1771 - 1854","Lowell Mason, 1792 - 1872",,NAOMI,naomi_nageli,33354323433665453335,English,,
"Put thou thy trust in God","Put thou thy trust in God",put_thou_thy_trust_in_god,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,579,,,"John Wesley, 1703 - 91; Paul Gerhardt, 1607 - 76",,,NARENZA,narenza,175671327165555,English,,"J. Leisentrit, Catholicum Hymnologium, 1587"
"Praise ye the Lord, ye servants of the Lord","Praise ye the Lord, ye servants of the Lord",praise_ye_the_lord_ye_servants_of_the_lo,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,601,,,"George Ratcliffe Woodward, 1849 - 1934",,,"OLD 124TH",old_124th_bourgeois,123432117134565,English,"Apostolic Constitutions, IV cent.","Melody in Genevan Psalter, 1551"
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,602,,,"Thomas Ken, 1637 - 1711","Louis Bourgeois, c. 1510 - 61",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,314,,"Publish glad tidings, tidings of peace","Mary Ann Thomson, 1834 - 1923","James Walch, 1837 - 1901",,"ANGELIC SONGS",tidings_walch,134555132211765,English,,
