displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Hymns of Faith",HHOF1980,16,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard",,"[This is my Father's world]",terra_beata_sheppard,123532123465326,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Sing Joyfully",SJ1989,40,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard",,"[This is my Father's world]",terra_beata_sheppard,123532123465326,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Yes, Lord!: Church of God in Christ hymnal",YL1982,49,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard",,"[This is my Father's world]",terra_beata_sheppard,123532123465326,English,,"English Melody"
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Children's Hymnal",CH1957,60,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard",,"[This is my Father's world]",terra_beata_sheppard,123532123465326,English,,
"This Is My Father's World","This is my Father's world, and to my listening ears",this_is_my_fathers_world_and_to_my,"Devotion and Praise",DV1937,259,"This Is My Father's World",,"Maltbie D. Babcock","J. H. Fillmore",,"[This is my Father's world, and to my listening ears]",this_is_my_fathers_world_and_fillmore,36653112234535432,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Favorite Hymns of Praise",FHOP,458,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard",,"[This is my Father's world]",terra_beata_sheppard,123532123465326,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"The Cyber Hymnal",CYBER,6766,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"Traditional English melody, arranged in <cite>Alleluia</cite> (Presbyterian Board of Publication and Sabbath School Work, 1915), number 180"
"This Is My Father's World","This is my Father's world, and to my listening ears",this_is_my_fathers_world_and_to_my,"Tabernacle Hymns: Number Five",THN51953,3,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard",,"[This is my Father's world, and to my listening ears]",terra_beata_sheppard,123532123465326,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"The Children's Hymnbook",CH1962,12,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard; Derek Ferris",,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"The Hymnal for Boys and Girls",H4BG1935,14,"This Is My Father's World",,"Maltbie D. Babcock","G. J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,,,
"This Is My Father's World (El mundo entero es)","This is my Father's world (El mundo entero es)",this_is_my_fathers_world_and_to_my,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,17,"This Is My Father's World (El mundo entero es)",,"Maltbie D. Babcock, 1858-1901; Federico J. Pagura, 1923-2016","Franklin L. Sheppard, 1852-1930","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,"English; Spanish",,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Hymns of Promise: a large print songbook",HOP2015,27,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901; Mary Babcock Crawford, 1909-","Franklin L. Sheppard, 1852-19430","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"English melody"
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"The New Christian Hymnal",NCH1929,32,"This Is My Father's World",,"Rev. Maltbie D. Babcock","S. F. L.","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123533213465326,English,"Words  from ""Thoughts for Every Day Living""","Traditional English Melody"
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Hymns to the Living God",HTLG2017,41,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"Traditional English melody"
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Hymns for the Living Church",HFLC1974,58,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"참 아 름 다 와 라 (This Is My Father's World)","참 아 름 다 와 라 (This is my Father's world)",this_is_my_fathers_world_and_to_my,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,62,"참 아 름 다 와 라 (This Is My Father's World)",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,"English; Korean","Korean trans:  The Christian Literature Society of Korea","Trad. English melody"
"This Is My Father's World","This is my Father's world, and to my listening ears",this_is_my_fathers_world_and_to_my,"The Cokesbury Worship Hymnal",CWH1938,106,"This Is My Father's World",,"Maltbie D. Babcock","S. F. L.",,"[This is my Father's world, and to my listening ears]",terra_beata_sheppard,123532123465326,English,,"Traditional English Melody"
"This Is My Father's World","This is my Father's world, and to my listening ears",this_is_my_fathers_world_and_to_my,"Upper Room Hymns",URH1942,136,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard",,"[This is my Father's world, and to my listening ears]",terra_beata_sheppard,123532123465326,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Total Praise: songs and other worship resources for every generation",ToPr2011,140,"This Is My Father's World",,"Maltbie D. Babcock, 1868-1901","Franklin L. Sheppard, 1852-1930; Norman Johnson, 1928-1983","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"This Is My Father's World","This is my Father's world, and to my listening ears",this_is_my_fathers_world_and_to_my,"Favorite Hymns",FH1933,146,"This Is My Father's World",,"Rev. Maltbie D. Babcock","Franklin L. Sheppard",,"[This is my Father's world, and to my listening ears]",terra_beata_sheppard,123532123465326,English,,"Traditional English Melody"
