tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BENEDICTION,ellers_hopkins,"Edward J. Hopkins",,556511712311213,,,619
MORECAMBE,morecambe_atkinson,"Frederick C. Atkinson",,333436544317656,,,326
TOULON,toulon_genevan,,,123432117134565,,"Genevan Psalter, 1635",173
"PAX DEI",pax_dei_dykes,"Rev. John Bacchus Dykes, Mus. D. (1823-1876)",,135543132117135,,,119
FFIGYSBREN,ffigysbren_welsh,,"G Major",133354322313335,10.10.10.10,"Welsh hymn melody",32
"SONG 22",song_22_gibbons,"Orlando Gibbons, 1583-1625",,553655435223142,,,30
BATTELL,battell_battell,"Robbins Battell",,33453112233432155661,,,13
LONGWOOD,longwood_barnby,"Joseph Barnby",,334532117133457,,,120
"ST. SAVIOUR (Barnby)",st_saviour_barnby,"Joseph Barnby, 1838-1896","D Major",334556117117655,10.10.10.10,,2
"[Thou Life within my life, than self more near]",thou_life_within_my_life_harris,"Thoro Harris",,,,,1
