hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Anglican Hymns Old and New (Rev. and Enl.)","In the Lord I'll be ever thankful","In the Lord I'll be ever thankful",in_the_lord_ill_be_ever_thankful,HON2008,360,,,"Taize Community","Jacques Bertier",,"[In the Lord I'll be ever thankful]",in_the_lord_ill_be_ever_thank_berthier,1233321651233112,English,,
"Church Hymnary (4th ed.)","In the Lord I'll be ever thankful","In the Lord I'll be ever thankful",in_the_lord_ill_be_ever_thankful,CH4,772,,,"Taizé Community","Jacques Berthier (1923-1994)",,"[In the Lord I'll be ever thankful]",in_the_lord_ill_be_ever_thank_berthier,1233321651233112,English,,
"Community of Christ Sings","O Senhor é a minha força (In the Lord I'll Be Ever Thankful)","O Senhor é a minha força",in_the_lord_ill_be_ever_thankful,CoCS2013,129,"O Senhor é a minha força (In the Lord I'll Be Ever Thankful)",,"Taizé Community","Jacques Berthier, 1923-1994",,"[O Senhor é a minha força]",in_the_lord_ill_be_ever_thank_berthier,1233321651233112,"English; French; German; Portuguese ; Spanish",,
"Complete Anglican Hymns Old and New","In the Lord I'll be ever thankful","In the Lord I'll be ever thankful",in_the_lord_ill_be_ever_thankful,CAH2000,929,"In the Lord I'll be ever thankful",,"Taizé Community","Jacques Berthier, 1923-1994",,"[In the Lord I'll be ever thankful]",in_the_lord_ill_be_ever_thank_berthier,1233321651233112,English,,
"Complete Mission Praise","In the Lord I'll be ever thankful","In the Lord I’ll be ever thankful",in_the_lord_ill_be_ever_thankful,CMP2000,865,"In the Lord I'll be ever thankful",,"Taizé Community","Jacques Berthier",,"[In the Lord I’ll be ever thankful]",in_the_lord_ill_be_ever_thank_berthier,1233321651233112,English,,
"Gather (3rd ed.)","In the Lord I'll Be Ever Thankful","In the Lord I'll be ever thankful (El Señor es mi fortaleza)",in_the_lord_ill_be_ever_thankful,G32011,639,"In the Lord I'll Be Ever Thankful",,"Taizé Community","Jacques Berthier, 1923-1994",,"[In the Lord I'll be ever thankful]",in_the_lord_ill_be_ever_thank_berthier,1233321651233112,"English; Spanish",,
"Gather Comprehensive, Second Edition","In the Lord I’ll Be Ever Thankful","With joy you will draw water ",in_the_lord_ill_be_ever_thankful,GC2,546,"In the Lord I’ll Be Ever Thankful","In the Lord I'll be ever thankful","Taizé Community","Jacques Berthier, 1923-1994",,"[With joy you will draw water]",in_the_lord_ill_be_ever_thank_berthier,1233321651233112,English,,
"Glory to God: the Presbyterian Hymnal","In the Lord I'll Be Ever Thankful","In the Lord I'll be ever thankful",in_the_lord_ill_be_ever_thankful,GG2013,654,"In the Lord I'll Be Ever Thankful",,"Taizé Community","Jacques Berthier",Irregular,"IN THE LORD I'LL BE EVER THANKFUL",in_the_lord_ill_be_ever_thank_berthier,1233321651233112,English,,
"Hymns of Glory, Songs of Praise","In the Lord I'll be ever thankful","In the Lord I'll be ever thankful",in_the_lord_ill_be_ever_thankful,HGSP2008,772,,,"Taizé Community","Jacques Berthier (1923-1994)",,"[In the Lord I'll be ever thankful]",in_the_lord_ill_be_ever_thank_berthier,1233321651233112,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","In the Lord I'll Be Ever Thankful","In the Lord I'll be ever thankful ",in_the_lord_ill_be_ever_thankful,LUYH2013,357,"In the Lord I'll Be Ever Thankful",,"The Community of Taizé","Jacques Berthier, 1923-19941",,"IN THE LORD, I'LL BE EVER THANKFUL ",in_the_lord_ill_be_ever_thank_berthier,1233321651233112,"English; Portuguese; Spanish",,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","In the Lord I'll Be Ever Thankful","In the Lord I'll be ever thankful",in_the_lord_ill_be_ever_thankful,OLOF2018,80,"In the Lord I'll Be Ever Thankful",,"Taizé Community","Jacques Berthier, 1923-1994",,"[In the Lord I'll be ever thankful]",in_the_lord_ill_be_ever_thank_berthier,1233321651233112,English,,
"Oramos Cantando = We Pray In Song","In the Lord, I'll Be Ever Thankful (El Señor Es Mi Fortaleza)","In the Lord I'll be ever thankful (El Señor es mi fortaleza)",in_the_lord_ill_be_ever_thankful,OC2013,539,"In the Lord, I'll Be Ever Thankful (El Señor Es Mi Fortaleza)",,"Taizé Community","Jacques Berthier, 1923-1994",,"[In the Lord I'll be ever thankful]",in_the_lord_ill_be_ever_thank_berthier,1233321651233112,"English; Polish; Portuguese; Spanish; Tagalog",,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","El Señor es mi fortaleza (In the Lord I'll Be Ever Thankful)","El Señor es mi fortaleza (In the Lord I'll be ever thankful)",in_the_lord_ill_be_ever_thankful,SSS2019,316,"El Señor es mi fortaleza (In the Lord I'll Be Ever Thankful)",,"Comunidad de Taizé","Jacques Berthier, 1923-1994",,"In the Lord I'll be ever thankful]",in_the_lord_ill_be_ever_thank_berthier,1233321651233112,"English; Spanish",,
"Sing Glory: Hymns, Psalms and Songs for a New Century","In the Lord I’ll be ever thankful","In the Lord I’ll be ever thankful",in_the_lord_ill_be_ever_thankful,SingGlor,656,,,,,Irregular,,,,,,
"Sing the Faith","In the Lord I'll Be Ever Thankful","In the Lord I'll be ever thankful",in_the_lord_ill_be_ever_thankful,STF,2195,"In the Lord I'll Be Ever Thankful",,"Jacques Berthier","Jacques Berthier",Irregular,ITLIBET,in_the_lord_ill_be_ever_thank_berthier,1233321651233112,English,,
"Sing! A New Creation","In the Lord I'll Be Ever Thankful","In the Lord I'll be ever thankful",in_the_lord_ill_be_ever_thankful,SNC,220,"In the Lord I'll Be Ever Thankful",,"Alejandro Pimentel, 1960-; The Community of Taizé","Jacques Berthier, b. 1923-1994",,"[In the Lord I'll be ever thankful]",in_the_lord_ill_be_ever_thank_berthier,1233321651233112,"English; Spanish","The Community of Taizé",
"Singing Our Faith: a hymnal for young Catholics","In the Lord I'll Be Ever Thankful","In the Lord I'll be ever thankful",in_the_lord_ill_be_ever_thankful,SOF2001,254,"In the Lord I'll Be Ever Thankful",,"Taizé Community","Jacques Berthier, 1923-1994",,"[In the Lord I'll be ever thankful]",in_the_lord_ill_be_ever_thank_berthier,1233321651233112,English,,
"Singing the Faith","In the Lord I'll be ever thankful (El Senyor és la meva força)","In the Lord I'll be ever thankful (El Senyor és la meva força)",in_the_lord_ill_be_ever_thankful,STF2011,776,,,"Taizé Community","Jacques Berthier, 1923-1994",,"[In the Lord I'll be ever thankful]",in_the_lord_ill_be_ever_thank_berthier,1233321651233112,"Catalan; English",,
"The Faith We Sing","In the Lord I'll Be Ever Thankful","In the Lord I'll be ever thankful",in_the_lord_ill_be_ever_thankful,FWS,2195,"In the Lord I'll Be Ever Thankful",,"Jacques Berthier","Jacques Berthier",Irregular,ITLIBET,in_the_lord_ill_be_ever_thank_berthier,1233321651233112,English,,
"Voices Together","El Senyor és la meva força (In the Lord I’ll Be Ever Thankful)","El Senyor és la meva força (In the Lord I'll be ever thankful)",in_the_lord_ill_be_ever_thankful,VT2020,118,"El Senyor és la meva força (In the Lord I’ll Be Ever Thankful)",,,"Jacques Berthier",,"IN THE LORD I’LL BE EVER THANKFUL",in_the_lord_ill_be_ever_thank_berthier,1233321651233112,"Catalan, Spanish","Taizé Community (France); English and Spanish trans. Taizé Community",
"Worship and Rejoice","In the Lord I'll Be Ever Thankful","In the Lord I'll be ever thankful",in_the_lord_ill_be_ever_thankful,WAR2003,448,"In the Lord I'll Be Ever Thankful",,"Taizé Community","Jacques Berthier, 1923-1994",,"[In the Lord I'll be ever thankful]",in_the_lord_ill_be_ever_thank_berthier,1233321651233112,English,,
