personName,personID,gender,personYear,deathYear
"John Newton",Newton_John,M,1725,1807
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Folliott S. Pierpoint",Pierpoint_FS,M,1835,1917
"Edward J. Hopkins",Hopkins_EJ,M,1818,1901
"Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
Anonymous,Anonymous,U,0,0
"William McComb",McComb_W,M,1793,1873
"William P. Merrill",Merrill_William,M,1867,1954
"The Rt. Rev. C. Woodworth, D.D.",Woodworth_FC,,0,0
"Frances M. Owen",Owen_F,F,1842,1883
"George W. Conder",Conder_GW1,M,1821,1874
"Berton Braley",Braley_B1,M,1882,1966
