personName,personID,gender,personYear,deathYear
"Lowell Mason",Mason_Lowell,M,1792,1872
"C. Wesley",Wesley_Charles,M,1707,1788
"Hal H. Hopson",Hopson_HH,M,1933,0
"Michel Guimont",Guimont_M,M,1950,0
"Joseph Barnby, 1838-1896",Barnby_Joseph,M,1838,1896
"W. T. Wiley",Wiley_WT,,0,0
"J. H.",Hopkins_John,M,1470,1570
"William Williams, 1717-1791",Williams_William,M,1717,1791
"Peter William, 1723-1796",Williams_Peter1723,M,1723,1796
"John Hughes, 1873-1932",Hughes_John1873,M,1873,1932
Walford,Walford_William,M,1772,1850
Stowell,Stowell_H,M,1799,1865
" Watts",Watts_Isaac,M,1674,1748
"Rev. E. Caswall",Caswall_Edward,M,1814,1878
"C. S. N.",Nusbaum_Cyrus,M,1861,1937
"Samuel Sebastian Wesley, 1810-1876",Wesley_SamuelSebastian,M,1810,1876
"Elisha A. Hoffman",Hoffman_Elisha,M,1839,1929
"Horace N. Lincoln",Lincoln_Horace,M,1859,1948
"Carl G. Glaser",Glaser_Carl,M,1784,1829
"Henry Hallam Tweedy",Tweedy_HH,M,1868,1953
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"William Farley Smith, 1941-1997",Smith_WilliamF,M,1941,1997
"Martin Luther, 1483-1546",Luther_Martin,M,1483,1546
"Richard Massie, 1800-1887",Massie_R,M,1800,1887
"Raphael (Ralph) Courteville, c. 1676-1722",Courteville_R,M,0,1772
"William Daman",Daman_W,M,1540,1591
Anon.,Anonymous,U,0,0
DMY,Young_David,M,1928,1997
"Helen Otte",Otte_H,F,1931,0
"David T Koyzis",Koyzis_DT,M,1955,0
"Stephen R. Key",Key_SF,M,0,0
"Michael Morgan",Morgan_M,M,1948,0
"Graham Jeffery",Jeffery_Graham,M,0,0
"Roy James Stewart",Stewart_RJ,M,0,0
"I-to Loh",Loh_I,M,1936,0
"C. Michael Hawn",Hawn_CM,M,1948,0
"W. Goode",Goode_William,M,1762,1816
"Edwin F. Hatfield",Hatfield_EFEF,M,1807,1883
"Martin E. Leckebusch",Leckebusch_ME,M,1962,0
"Margaret W. Mealy",Mealy_Margaret,F,1922,2020
JS,Schiavone_J,M,1947,0
"Kevin Mayhew, b. 1942",Mayhew_Kevin,M,0,0
"Thomas John Williams",Williams_ThomasJohn,M,1869,1944
