displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hear us, Thou that broodest","Hear us, Thou that broodest",hear_us_thou_that_broodest,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,133,"Hear us, Thou that broodest",,"Rev. G. Thring","Samuel Smith",6.5,"[Hear us, Thou that broodest]",whitsuntide_smith,32165317615234235,English,,
"Hear Us, Thou That Broodest","Hear us, Thou that broodest o’er the watery deep",hear_us_thou_that_broodest,"The Cyber Hymnal",CYBER,10342,"Hear Us, Thou That Broodest","Light and life immortal, hear us as we raise","Godfrey Thring","Frank Grenville Ilsley",11.11.11.11.11.11,DANIA,dania_ilsley,555565514332154332,English,,
"Blending them with Thine","Hear us, Thou that broodest",hear_us_thou_that_broodest,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,133a,,"Blending them with Thine","G. Thring","F. A. J. Hervey","6.5.6.5 D with refrain",RICHEMONT,richemont_hervey,321271423123212,English,,
"Blending them with Thine","Hear us, Thou that broodest",hear_us_thou_that_broodest,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,133b,,"Blending them with Thine","G. Thring","A. H. Mann","6.5.6.5 D with refrain","KING'S COLLEGE",kings_college_mann,345711654323457,,,
"Hear us, Thou that broodest","Hear us, Thou that broodest",hear_us_thou_that_broodest,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,133a,,,"G. Thring",,,,,,,,
"Hear us, Thou that broodest","Hear us, Thou that broodest",hear_us_thou_that_broodest,"The Choral Hymnal",CH1888,135,,,"The Rev. G. Thring","E. J. Hopkins, Mus. D.",,ISCA,isca_hopkins,11355432345434671153,English,,
"Hear us, Thou that broodest","Hear us, Thou that broodest",hear_us_thou_that_broodest,"Hymns of the Church: new and old",HCNO1912,205,,,"Godfrey Thring","Frank G. Ilsley",,DANIA,dania_ilsley,555565514332154332,English,,
"Hear us, thou that broodest","Hear us, thou that broodest",hear_us_thou_that_broodest,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,207,,,,,6.5.6.5.6.5.6.5.6.5.6.5,,,,English,,
"Light and life immortal","Hear us, Thou that broodest",hear_us_thou_that_broodest,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,268,,"Light and life immortal","Rev. Godfrey Thring",,,,,,,,
"Hear us, thou that broodest","Hear us, thou that broodest",hear_us_thou_that_broodest,"Sursum Corda: a book of praise",SCW1898,289b,,,"Godfrey Thring",,,,,,,,
