displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,536a,,,"Sarah Flower Adams",,6.4,HORBURY,horbury_dykes,123543323433665,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,536b,,,"Sarah Flower Adams",,6.4,"NEARER, MY GOD, TO THEE",nearer_my_god_to_thee_hullah,31233651323123367675,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,17,,,"Joseph Addison",,8.6.8.6,"ST. MARTIN",st_martins_tansur_11215,112151233454312,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,79,,,"Joseph Addison",,,"ANGELS' SONG",song_34_gibbons,111234251345254,English,,
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,85,,,"Joseph Addison",,8.8.8.8,PRESTON,preston_jenner,1314332115654313,English,,
"How are Thy servants blest, O Lord!","How are Thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,87,,,"Joseph Addison",,8.6.8.6,TIVERTON,tiverton_grigg,512316713257652,English,,
"When rising from the bed of death","When rising from the bed of death",when_rising_from_the_bed_of_death,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,571,,,"Joseph Addison",,8.6.8.6,WINDSOR,windsor_tye_daman,11232117354323354321,English,,
"The roseate hues of early dawn","The roseate hues of early dawn",the_roseate_hues_of_early_dawn,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,456,,,"Cecil Frances Alexander",,8.6.8.6,"CASTLE RISING",castle_rising_hervey,3432617677112233,English,,
"O thou who hast Thy servants taught","O thou who hast Thy servants taught",o_thou_who_hast_thy_servants_taught,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,28,,,"Henry Alford",,8.6.8.6,LANCASTER,lancaster_howard,51231432231765567,English,,
"A great and mighty wonder","A great and mighty wonder",a_great_and_mighty_wonder,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,130,,,"Anatolius; John Mason Neale",,7.6,THEOPHANIA,raphael_53347,533472117654565,English,,
