tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[See that host all dressed in white]",wade_in_the_water,"Diana Kodner, b. 1957","e minor",3131575175431131311,,"African-American spiritual",32
"LORD OF THE DANCE",simple_gifts,"Sydney Bertram Carter (1915-2004)","G Major",551123134555321,"Irregular with refrain","Shaker melody",78
"[O healing river, send down your waters]",o_healing_river_send_down_hellerman,"Fred Hellerman; Michael Joncas, b. 1951","B Flat Major",5653156531565U31,,,12
ANGELUS,angelus_joseph,"Georg Joseph","E Flat Major",11234554556717665223,8.8.8.8,,255
MOSCOW,italian_hymn_giardini,"Felice de Giardini, 1716-1796; Martin V. Clarke, b. 1982","G Major",531217112345432,6.6.4.6.6.6.4,,1304
JAMES,james_mills,"Arthur H. Mills, 1870-1943","A Major",531176551117,,,6
GERMANY,germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,8.8.8.8,"Gardiner's Sacred Melodies</i>, 1815",703
"TAKE TIME TO BE HOLY",holiness_stebbins,"George C. Stebbins, 1846-1945","F Major or modal",332343121713323,11.11.11.11,,207
"ST. MICHAEL'S",st_michaels_german,"Franz Joseph Haydn (1732-1809)","F Major",554354324316217,"8.6.8.6 D",,189
"[Thousands stand today in sorrow]",thousands_stand_today_in_sorrow_fischer,"Wm. G. Fischer",,32176165511213217616,,,31
"DEN BLOMSTERTID NU KOMMER",blomstertid_swedish,,"F Major",3321712335544333,"7.6.7.6 D","Swedish, 1695.",18
"YE BANKS AND BRAES (CANDLER)",ye_banks_and_braes,"The Iona Community (Scotland)","F Major",511212353212321,"8.8.8.8 ","Scottish trad., alt.",54
"[Bethesda is open, the angel has come]",bethesda_is_open_the_angel_doane,"W. H. Doane",,512132121655111,,,3
REDEMPTOR,redemptor_wilson,"John Wilson, 1905-1992","D Major",33253123456317615432,6.6.8.6,,2
DOWNS,downs_mason,,,135655435615451,,,247
"REGENT SQUARE",regent_square_smart,"Henry Thomas Smart, 1813-1879","b flat minor",531532156651432,8.7.8.7.8.7,,877
ENGLISH,english_marshall,"Jane Marshall, 1924-","e minor",,8.8.8.8,,3
"[The fountain of healing is open]",the_fountain_of_healing_is_open_entwisle,"J. Howard Entwisle",,51356165313333212513,,,3
"[O ye sick and helpless souls, Jesus speaks to you]",o_ye_sick_and_helpless_souls_jesus,"George B. McMillan","G Major",,"12.13.9.9.12 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Take_Up_Your_Bed_and_Walk); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (491)",1
"[The old ship's coming just like a whirl]",the_old_ships_coming_just_like_44444,,"E Flat Major",44444442421245,,,1
"RISE UP",rise_up_allen,"Peter B. Allen","F Major or modal",1111112311111165,,,1
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams, 1872-1958","G Major or modal",32111733434554317,"8.6.8.6 D","English melody",276
"TOOAK NI ABOH",tooak_ni_aboh_philippines,,"F Major or modal",56112123321135553531,,"Kalinga traditional melody; Philippines",1
