displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing, sing His lofty praise","Sing, sing His lofty praise",sing_sing_his_lofty_praise,"Plymouth Collection",PC1863,a294,,,Kelly,,,,,,,,
"Sing, sing his lofty praise","Sing, sing his lofty praise",sing_sing_his_lofty_praise,"The Christian Lyre. Vol. II",CLV1833,d54,,,"Thomas Kelly",,,,,,,,
"Sing, sing his lofty praise","Sing, sing his lofty praise",sing_sing_his_lofty_praise,"Revival Melodies, or Songs of Zion.",RMS1842,54,,,,,,,,,,,
"Sing, sing his lofty praise","Sing, sing his lofty praise",sing_sing_his_lofty_praise,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,82,,,"Thomas Kelly",,,,,,,,
"Sing, sing his lofty praise","Sing, sing his lofty praise",sing_sing_his_lofty_praise,"The Carol",C1854,d91,,,"Thomas Kelly",,,,,,,,
"Sing, sing His lofty praise","Sing, sing His lofty praise",sing_sing_his_lofty_praise,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,190,,,,,,,,,English,,
"Sing, sing his lofty praise","Sing, sing his lofty praise",sing_sing_his_lofty_praise,"The Service of Praise",SoP1875,d271,,,"Thomas Kelly",,,,,,,,
"Sing, sing his lofty praise","Sing, sing his lofty praise",sing_sing_his_lofty_praise,"Hymns of the Church Militant",HoCM1858,273,,,,,,,,,English,,
"Sing, sing His lofty praise","Sing, sing His lofty praise",sing_sing_his_lofty_praise,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,294,,,Kelly,,,,,,,,
"Sing, sing His lofty praise","Sing, sing His lofty praise",sing_sing_his_lofty_praise,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,294,,,,,,,,,,,
"Sing, sing his lofty praise","Sing, sing his lofty praise",sing_sing_his_lofty_praise,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,373,,,"Thomas Kelly",,,,,,,,
"Sing, sing his lofty praise","Sing, sing his lofty praise",sing_sing_his_lofty_praise,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,373,,,"Thomas Kelly",,,,,,,,
"Sing, sing his lofty praise","Sing, sing his lofty praise",sing_sing_his_lofty_praise,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,373,,,"Thomas Kelly",,,,,,,,
"Sing, sing his lofty praise","Sing, sing his lofty praise",sing_sing_his_lofty_praise,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,373,,,,,,,,,,,
"Sing, sing his lofty praise","Sing, sing his lofty praise",sing_sing_his_lofty_praise,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,373,,,,,,,,,,,
"Sing, sing his lofty praise","Sing, sing his lofty praise",sing_sing_his_lofty_praise,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,373,,,"Thomas Kelly",,,,,,,,
"Sing, sing his lofty praise","Sing, sing his lofty praise",sing_sing_his_lofty_praise,"The Baptist Praise Book",BPBC1871,415,,,Kelly,,,,,,,,
"Sing, sing his lofty praise","Sing, sing his lofty praise",sing_sing_his_lofty_praise,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,449,,,"Thomas Kelly",,,,,,English,,
"Sing, sing his lofty praise","Sing, sing his lofty praise",sing_sing_his_lofty_praise,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,454,,,"Thomas Kelly",,,,,,English,,
"Sing, sing his lofty praise","Sing, sing his lofty praise",sing_sing_his_lofty_praise,"The Reformed Church Hymnal: with tunes",RCH1878,614,,,"Thomas Kelly",,,,,,,,
"Sing, sing His lofty praise","Sing, sing His lofty praise",sing_sing_his_lofty_praise,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,662,,,,,,,,,,,
