displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Let Us All Unite to Sing","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"Voices Together",VT2020,7,"Come, Let Us All Unite to Sing","God is love!",,"Edmund S. Lorenz","8.3.8.3.8.8.8.4 with refrain","GOD IS LOVE",god_is_love_lorenz,13455671271134556717,,"anon., ca. 1812, <i>Millennial Praises</i> (USA), 1812","<i>Notes of Triumph: For the Sunday School</i>, 1886"
"Come, Let Us All Unite To Sing","Come, let us all unite to sing, God is love",come_let_us_all_unite_to_sing_god_is_lov,"Hymnal for Church and Home",HCH11927,352,"Come, Let Us All Unite To Sing",,,"E. S. Lorenz",11.11.8.8.4.6.8.4,"[Come, let us all unite to sing, God is love]",god_is_love_lorenz,13455671271134556717,English,Anon.,
"Come, Let Us All Unite To Sing","Come, let us all unite to sing, God is love",come_let_us_all_unite_to_sing_god_is_lov,"Hymnal for Church and Home (2nd ed.)",HFCH1928,352,"Come, Let Us All Unite To Sing",,,"E. S. Lorenz",11.11.8.8.4.6.8.4,"[Come, let us all unite to sing, God is love]",god_is_love_lorenz,13455671271134556717,English,Anon.,
"Come, Let Us All Unite to Sing","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,70,"Come, Let Us All Unite to Sing",,Anonymous,"E. S. Lorenz","Irregular with refrain","GOD IS LOVE",god_is_love_lorenz,13455671271134556717,,,
"God Is Love","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"Christian Hymns: for every purpose in worship",CH1935,1,"God Is Love","God is love! ",Anon.,"E. S. Lorenz",,"[Come, let us all unite to sing]",god_is_love_lorenz,13455671271134556717,English,,
"Come, let us all unite to sing","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"The Song Book of the Salvation Army",SBSA1986,43,,,Anon,,,,,,English,,
"Come, let us all unite to sing","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"Hymnal: A Worship Book",HAWB1992,12,"Come, let us all unite to sing",,"anonymous; Howard Kingsbury","Edmund S. Lorenz",,"GOD IS LOVE",god_is_love_lorenz,13455671271134556717,English,"<cite>Complete Compendium of Revival Music</cite>, 1876","<cite>Notes of Triumph for the Sunday School</cite>, 1886"
"Come let us all unite and sing: God is love, God is love","Come, let us all unite and [to] sing, God is love",come_let_us_all_unite_to_sing_god_is_lov,"Hosanna in the Highest, Gypsy Smith's Campaign Song Book",HHGS1923,d24,,"Come let us all unite and sing: God is love, God is love","Howard Kinsbury",,,,,,English,,
"Come, let us all unite and sing, God is love","Come, let us all unite and sing, God is love",come_let_us_all_unite_to_sing_god_is_lov,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,34,,,,,,"[Come, let us all unite and sing, God is love]",god_is_love_lorenz,13455671271134556717,English,,
"Come, Let Us All Unite to Sing, God is Love","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,38,"Come, Let Us All Unite to Sing, God is Love",,,Auber,,EPHESUS,ephesus_auber,54333334565543243215,,,
"Come, Let Us All Unite to Sing, God is Love","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,38,"Come, Let Us All Unite to Sing, God is Love",,,Auber,,EPHESUS,ephesus_auber,54333334565543243215,English,,
"Come, Let Us All Unite to Sing","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"Songs Of The Church",SOTC1977,72,"Come, Let Us All Unite to Sing",,Anon.,"E. S. Lorenz",,"[Come, let us all unite to sing]",god_is_love_lorenz,13455671271134556717,,,
"Come, let us all unite and sing","Come, let us all unite and sing",come_let_us_all_unite_to_sing_god_is_lov,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,99,,,,"M. W. Wilson",,"GOD IS LOVE",god_is_love_wilson,511765435617215,,,
"Come, Let Us All Unite to Sing","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"Songs of Faith and Praise",SFP1994,121,"Come, Let Us All Unite to Sing",,,"Edmund S. Lorenz; Edumund S. Lorenz",Irregular,"GOD IS LOVE",god_is_love_lorenz,13455671271134556717,,"Millard's & Badger's Hymns (1849)",
"Come, Let Us All Unite to Sing","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"Hymns of Grace and Truth",HoGT1903,310,"Come, Let Us All Unite to Sing",,Anon.,"C. Jouard; F. Jouard",,"GOD IS LOVE",god_is_love_jouard,33456543234533345654,English,,
