displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"True Happiness","How happy is the Christian's State",how_happy_is_the_christians_state,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CVIII,"True Happiness",,,,,,,,English,,
"True Happiness","How happy is the Christian's State!",how_happy_is_the_christians_state,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CVIII,"True Happiness",,,,,,,,English,,
"Blest is the Man who shuns the Place","Blest is the Man who shuns the Place",blest_is_the_man_who_shuns_the_place,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,XXXI,,,,,,,,,English,,
"Blest is the Man who shuns the Place","Blest is the Man who shuns the Place",blest_is_the_man_who_shuns_the_place,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,XXXI,,,,,,,,,English,,
"Death may dissolve my Body now","Death may dissolve my Body now",death_may_dissolve_my_body_now,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LXII,,,,,,,,,English,,
"Assurances of Heaven: or, a Saint prepar'd to die","Death may dissolve my Body now",death_may_dissolve_my_body_now,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,LXII,"Assurances of Heaven: or, a Saint prepar'd to die",,,,,,,,English,,
"The Promis'd Land","Far from these narrow Scenes of Night",far_from_these_narrow_scenes_of_night,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LXXIX,"The Promis'd Land",,,,,,,,English,,
"The promis'd Land","Far from these narrow Scenes of Night",far_from_these_narrow_scenes_of_night,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,LXXIX,"The promis'd Land",,,,,,,,English,,
"Praying for Relations","Kind souls, who for the miseries moan",kind_souls_who_for_the_miseries_moan,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXLVI,"Praying for Relations",,,,,,,,English,,
"Prayer for Relations","Kind Souls, who for the Mis'ries moan",kind_souls_who_for_the_miseries_moan,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CXLVI,"Prayer for Relations",,,,,,,,English,,
"Lord, I am thine; but thou wilt prove","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CLXIII,,,,,,,,,English,,
"Lord, I am thine; but thou wilt prove","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CLXIII,,,,,,,,,English,,
"The Presence of GOD worth dying for","Lord, 'tis an infinite Delight",lord_tis_an_infinite_delight,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CLXXI,"The Presence of GOD worth dying for",,,,,,,,English,,
"The Presence of GOD worth dying for","Lord, 'tis an infinite Delight",lord_tis_an_infinite_delight,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CLXXI,"The Presence of GOD worth dying for",,,,,,,,English,,
"Mercy comes to the Miserable","Mercy is welcome News indeed",mercy_is_welcome_news_indeed,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CLXXVIII,"Mercy comes to the Miserable",,,,,,,,English,,
"Mercy comes to the Miserable","Mercy is welcome News indeed",mercy_is_welcome_news_indeed,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CLXXVIII,"Mercy comes to the Miserable",,,,,,,,English,,
"Heaven invisible and Holy","Nor Eye has seen, nor Ear has heard",nor_eye_has_seen_nor_ear_has_heard,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CLXXXIX,"Heaven invisible and Holy",,,,,,,,English,,
"Heaven Invisible and Holy","Nor Eye has seen, nor Ear has heard",nor_eye_has_seen_nor_ear_has_heard,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CLXXXIX,"Heaven Invisible and Holy",,,,,,,,English,,
"The Church, the Garden of Christ","We are a Garden wall'd around",we_are_a_garden_walled_around,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCIV,"The Church, the Garden of Christ",,,,,,,,English,,
"The Church, the Garden of Christ","We are a Garden wall'd around",we_are_a_garden_walled_around,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCCIV,"The Church, the Garden of Christ",,,,,,,,English,,
"The Business and Blessedness of glorified Saints","What happy Men, or Angels, these",what_happy_men_or_angels_these,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCVIII,"The Business and Blessedness of glorified Saints",,,,,,,,English,,
"The Business and Blessedness of  glorified Saints","What happy Men, or Angels, these",what_happy_men_or_angels_these,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCCVIII,"The Business and Blessedness of  glorified Saints",,,,,,,,English,,
"What God does, ever well is done!","What God does, ever well is done!",what_god_does_ever_well_is_done,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a408,,,,,,,,,English,,
"Lord, as Thou wilt, deal Thou with me","Lord, as Thou wilt, deal Thou with me",lord_as_thou_wilt_deal_thou_with_me,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a409,,,,,,,,,English,,
"Help, Savior! help in fear and need","Help, Savior! help in fear and need",help_helper_help_in_fear_and_need,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a410,,,,,8.8.8.8,,,,English,,
"Commit thy way, confiding","Commit thy way, confiding",commit_thy_way_confiding,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a411,,,,,,,,,English,,
"Seems it in my anguish lone","Seems it in my anguish lone",seems_it_in_my_anguish_lone,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a412,,,,,,,,,English,,
"In God, my faithful God","In God, my faithful God",in_god_my_faithful_god,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a413,,,,,,,,,English,,
"My faith securely buildeth","My faith securely buildeth",my_faith_securely_buildeth,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a414,,,,,,,,,English,,
"Oft in sorrow, oft in woe","Oft in sorrow, oft in woe",oft_in_danger_oft_in_woe,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a415,,,,,,,,,English,,
"Ah God, my days are dark indeed","Ah God, my days are dark indeed",ah_god_my_days_are_dark_indeed,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a416,,,,,,,,,English,,
"When we cannot see our way","When we cannot see our way",when_we_cannot_see_our_way,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a417,,,,,,,,,English,,
"If thou but suffer God to guide thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a418,,,,,,,,,English,,
"In Thy heart and hands, my God","In Thy heart and hands, my God",in_thy_heart_and_hands_my_god,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a419,,,,,,,,,English,,
"Why should sorrow ever grieve me?","Why should sorrow ever grieve me?",why_should_sorrow_ever_grieve_me,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a420,,,,,,,,,English,,
