displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Faith of our Fathers","Faith of our fathers, living still","The Faith of our Fathers",,faith_of_our_fathers_living_still,,Anonymous,,,830
"Death of a Scholar","We come our Sabbath hymn to raise","Death of a Scholar",,we_come_our_sabbath_hymn_to_raise,,,,"S. S. Choir",13
"Christian Perseverance","Be firm and be faithful, desert not","Christian Perseverance",,be_firm_and_be_faithful,,Anonymous,,,27
"O come, let us raise our tribute of song","O come, let us raise our tribute of song",,,o_come_let_us_raise,English,,,,17
"Lord, while holy angels praise thee","Lord, while holy angels praise thee",,,lord_while_holy_angels_praise_thee,English,,,,3
"Once around the Saviour pressing","Once around the Saviour pressing",,,once_around_the_savior_pressing,English,,,,2
"The Gentle Shepherd","See Israel's gentle Shepherd stand","The Gentle Shepherd",,see_israels_gentle_shepherd_stand,,Doddridge,,,487
"The God of our Fathers","Like Isael's tribes on Egypt's flood","The God of our Fathers",,like_isrls_tribes_on_egypts_flood,,"H. Ballou",,,1
"Sweet is the time of spring","Sweet is the time of spring",,,sweet_is_the_time_of_spring,English,,,,65
"Childhood looking to Jesus","Dear Jesus ever at my side, How loving must","Childhood looking to Jesus",,dear_jesus_ever_at_my_side,,Faber,,,200
"When, His salvation bringing","When, His salvation bringing",,,when_his_salvation_bringing,English,,,,421
"Prayer for our Country","God bless our native land","Prayer for our Country",,god_bless_our_native_land_firm_may_she,,Anonymous,,,666
"Who shall sing if not the children","Who shall sing if not the children",,,who_shall_sing_if_not_the_children,English,,,,79
"Remember thy Creator in the days of thy youth","Ye joyous ones, upon whose brow","Remember thy Creator in the days of thy youth",,ye_joyous_ones_upon_whose_brow,,,,"Briggs' Coll.",12
"Early Relight","By cool Siloam's shady rill","Early Relight",,by_cool_siloams_shady_rill,,"P. Heber",,,606
"Children's Prayer","God of mercy and of wisdom","Children's Prayer",,god_of_mercy_and_of_wisdom,,"R. Streeter",,,8
"The God of our Fathers","Like Isr'l's hosts to exile driven","The God of our Fathers",,like_israels_hosts_to_exile_driven,,"H. Ware, Jr.",,,20
"The Pilgrims","Our fathers, Lord, to seek a spot","The Pilgrims",,our_fathers_lord_to_seek_a_spot,,"C. Sprague",,,8
"Prayer for our Country","O guard our shores form every foe","Prayer for our Country",,o_guard_our_shores_form_every_foe,,Wreford,,,11
"Glory to the Father give, God","Glory to the Father give, God",,,glory_to_the_father_give_god_in_whom_we,English,,,,204
"There is a happy land","There is a happy land",,,there_is_a_happy_land_far_far_away,English,,,,601
"Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",,,joyfully_joyfully_onward_i_move_bound_to,English,,,,322
"A sinner, Lord, behold I stand","A sinner, Lord, behold I stand",,,a_sinner_lord_behold_me_stand,English,,,,25
"May we who teach the rising race","May we who teach the rising race",,,may_we_who_teach_the_rising_race,English,,,,24
"Leaving School for Church","To thy temple I repair","Leaving School for Church",,to_thy_temple_i_repair,,Boylston,,,301
"Providential Mercies to our Fathers","God of our fathers, at this holy hour","Providential Mercies to our Fathers",,god_of_our_fathers_at_this_holy_hour,,"J. G. Adams",,,1
"The Kingdom of God is Within","Lord, let thy kingdom come","The Kingdom of God is Within",,lord_let_thy_kingdom_come,,Anonymous,,,13
"God our Father","Even he, who lit the stars of old","God our Father",,even_he_who_lit_the_stars_of_old,,Anonymous,,,8
"The Young Exhorted","Ye hearts with youthful vigor warm","The Young Exhorted",,ye_hearts_with_youthful_vigor_warm,,Doddridge,,,198
"God's Word for Youth","How shall the young secure their hearts","God's Word for Youth",,how_shall_the_young_secure_their_hearts,,Watts,,,474
"Remember thy Creator","In the glad morn of life, when youth","Remember thy Creator",,o_in_the_morn_of_life_when_youth,,,,"Episcopal Coll.",78
"The Teacher's Prayer for Grace","Teach us, O Lord, we earnest pray","The Teacher's Prayer for Grace",,teach_us_o_lord_we_earnest_pray,,,,"Howe's Hymns",7
"Child's Evening Prayer","Jesus, tender shepherd, hear us","Child's Evening Prayer",,jesus_tender_shepherd_hear_me,,"Mary L. Duncan",,,471
"Childhood's Offering","Childhood, bring thy free oblation","Childhood's Offering",,childhood_bring_thy_free_oblation,,"J. G. Adams",,,1
"God Acknowledged in National Blessings","Thy name we bless, almighty God","God Acknowledged in National Blessings",,thy_name_we_bless_almighty_god,,,,"Presb. Coll.",3
"We have a goodly heritage","In pleasant lands have fallen the lines","We have a goodly heritage",,in_pleasant_lands_have_fallen_the_lines,,Flint,,,39
"National Hymn","My country, 'tis of thee","National Hymn",,my_country_tis_of_thee_sweet_land,,"S. F. Smith",,,1945
"National Anniversary","Loud raise the notes of joy","National Anniversary",,loud_raise_the_notes_of_joy,,"J. G. Adams",,,6
"Around the throne of God in heaven","Around the throne of God in heaven",,,around_the_throne_of_god_in_heaven_thous,English,,,,457
"My days are gliding swiftly by","My days are gliding swiftly by",,,my_days_are_gliding_swiftly_by,English,,,,596
"I think, when I read that sweet story of old","I think, when I read that sweet story of old",,,i_think_when_i_read_that_sweet_story_of,English,,,,854
"Saviour King, in hallowed union","Saviour King, in hallowed union",,,savior_king_in_hallowed_union,English,,,,33
"God of union, God of love","God of union, God of love",,,god_of_union_god_of_love,English,,,,7
"Death of a Scholar","Death has been here, and borne away","Death of a Scholar",,death_has_been_here_and_borne_away,,,,"Boston S. S. H. Book",89
"National Praise and Prayer","With grateful hearts, with joyful tongues","National Praise and Prayer",,with_grateful_hearts_with_joyful_tongues,,Kippis,,,42
"The Fathers Remembered","Gone are those great and good","The Fathers Remembered",,gone_are_those_great_and_good,,Pierpont,,,31
"Sabbath School Hymn","We come, O God, with gladness","Sabbath School Hymn",,we_come_o_god_with_gladness,,Anonymous,,,18
"Children commended to Christ","Saviour, who thy flock art feeding","Children commended to Christ",,savior_who_thy_flock_art_feeding,,Anonymous,,,370
"Teaching Little Children","O say not, think not, heavenly notes","Teaching Little Children",,o_say_not_think_not_heavenly_notes,,Keble,,,12
"We are but Young","We are but young, yet we may sing","We are but Young",,we_are_but_young_yet_we_may_sing,,Anonymous,,,72
