displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Loving Spirit","Loving Spirit, loving Spirit","Loving Spirit",,loving_spirit_loving_spirit,English,"Shirley Erena Murray, 1931-",8.7.8.7,,24
"For the Bread Which You Have Broken","For the bread which you have broken","For the Bread Which You Have Broken",,for_the_bread_which_thou_hast_broken,English,"Louis F. Benson, 1855-1930",8.7.8.7,,47
"May the Grace of Christ Our Savior","May the grace of Christ our Savior","May the Grace of Christ Our Savior",,may_the_grace_of_christ_our_savior_newto,English,"John Newton, 1725-1807",,,614
"Souls of Men!","Souls of men! why will ye scatter","Souls of Men!",,souls_of_men_why_will_ye_scatter,English,"Frederick W. Faber",8.7.8.7,,133
"It is finished! Blessèd Jesus","It is finished! Blessèd Jesus",,,it_is_finished_blessed_jesus,English,"William Maclagan, 1826-1910",8.7.8.7,,15
"Come you people, come, adore him","Come you people, come, adore him",,,come_ye_people_come_adore_him,,"John Brownlie 1859-1925",8.7.8.7,"Hymn from the Russian Church",4
"Alleluia! Easter Angels","Alleluia! Easter angels","Alleluia! Easter Angels",,alleluia_easter_angels,English,"Paul Zeller Strodach",,,3
"There's a wideness in God's mercy","There's a wideness in God's mercy",,,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber, 1814 - 63",,,900
"From The Slave Pens Of The Delta","From the slave pens of the Delta","From The Slave Pens Of The Delta",,from_the_slave_pens_of_the_delta,,"T. Herbert O'Driscoll","8.7.8.7 D",,6
"Hear our prayer, O heavenly Father","Hear our prayer, O heavenly Father",,,hear_our_prayer_o_heavenly_father_ere_we,,"Harriett Parr",8.7.8.7,,79
"Heavenly Father, We Adore Thee","Heavenly Father, we adore thee!","Heavenly Father, We Adore Thee",,heavenly_father_we_adore_thee_at_thy_fee,English,"Mark H. Forscutt, 1834-1903",,,5
"All who love and serve your city","All who love and serve your city",,,all_who_love_and_serve_your_city,English,"Erik Routley, 1917-1982",8.7.8.7,,33
"Son of God, by God Forsaken","Son of God, by God forsaken","Son of God, by God Forsaken",,son_of_god_by_god_forsaken,English,"Herman G. Stuempfle, Jr., 1923-2007",8.7.8.7,,2
"Jesus calls us! o'er the tumult","Jesus calls us! o'er the tumult",,,jesus_calls_us_oer_the_tumult,English,"Mrs. C. F. Alexander, 1823-95",,,920
