tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[O Lord, open thou our lips]",chant_61117,,"F Major",6U111D7U11U6U11D7U11,,,3
"[O Lord, open my lips]",chant_55535,,"C Major",5553565323,,,18
"[And our mouth shall show forth Thy praise]",and_our_mouth_shall_show_5665,,"C Major",566551647655,,,4
"[O Lord, open thou my lips]",o_lord_open_thou_my_lips_55671,,,556712334321,,,4
"[O Lord, open thou our lips]",o_lord_open_thou_our_lips_11221,,"G Major",11221,,,1
"[O God, open my lips]",chant_tallis_35566,"Thomas Tallis","C Major",,,,1
"[O Lord, open my lips]",o_lord_open_my_lips_hommerding,"Alan J. Hommerding","C Major",5323215533,,,2
"[O Lord, open Thou our lips]",o_lord_open_thou_our_lips_crowe,"R. W. Crowe","B Flat Major",555117665,,,1
"[O Lord, open thou our lips]",o_lord_open_thou_our_lips_35557,,"C Major",35557665555651,,,1
"[O Lord, open thou our lips]",chant_57711,,"a minor",57U7U11D7D7U7777721,,,1
"[O Lord, open Thou our lips]",chant_tallis_55555,,,55555665,,,2
"[Lord, open our lips]",chant_12221,,"G Major",122211223121121,,,1
