personName,personID,gender,personYear,deathYear
"Rhabanus Maurus, c. 776-856",Maurus_R,M,776,856
"Katherine Hankey, 1834-1911",Hankey_Kate,F,1834,1911
"Annie S. Hawks, 1835-1918",Hawks_Annie,F,1835,1918
"Augustus M. Toplady, 1740-1778",Toplady_Augustus,M,1740,1778
"C. Austin Miles, 1868-1946",Miles_CAustin,M,1868,1946
"Frank Bottome, 1823-1894",Bottome_Francis,M,1823,1894
"William A. Ogden, 1841-1897",Ogden_William,M,1841,1897
"John Wesley, 1703-1791",Wesley_J,M,1703,1791
"Jennie E. Hussey, 1874-1958",Hussey_JE,F,1874,1958
"William T. Sleeper, 1819-1904",Sleeper_WT,M,1819,1904
"Lelia N. Morris, 1862-1929",Morris_CHMrs,F,1862,1929
"Horatius Bonar, 1808-1889",Bonar_Horatius,M,1808,1889
"Judson W. VanDeVenter, 1855-1939",VanDeVenter_JW,M,1855,1939
"Charlotte Elliott, 1789-1871",Elliott_Charlotte,F,1789,1871
"William J. Kirkpatrick, 1838-1921",Kirkpatrick_William,M,1838,1921
"Edward Hopper, 1816-1888",Hopper_Edward,M,1816,1888
"R. Kelso Carter, 1849-1926",Carter_RK,M,1849,1928
"Katharina von Schlegel, b. 1697",Schlegel_KV,F,1697,1797
"James Russell Lowell, 1819-1891",Lowell_JR,M,1819,1891
"Civilla D. Martin, 1869-1948",Martin_CD,F,1866,1948
"Mrs. Frank A. Breck",Breck_Carrie,F,1855,1934
"Louisa M. R. Stead, c. 1860-1917",Stead_Louisa,F,1850,1917
"Frank E. Graeff, 1860-1919",Graeff_Frank,M,1860,1919
"Horatio G. Spafford, 1828-1888",Spafford_HG,M,1828,1888
"Elizabeth P. Prentiss, 1818-1878",Prentiss_Elizabeth,F,1818,1878
"James Rowe, 1865-1933",Rowe_James,M,1865,1933
"Mary A. Baker",Baker_MaryAnn,F,1832,1925
"J. Wilbur Chapman, 1859-1918",Chapman_JW,M,1859,1918
"Julia Ward Howe, 1819-1910",Howe_Julia,F,1819,1910
"Martin Rinkart, 1586-1649",Rinkart_M,M,1586,1649
"Folliot S. Pierpoint, 1835-1917",Pierpoint_FS,M,1835,1917
"John of Damascus, 8th Century",Damascus_Jo,M,675,787
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"Felice de Giardini, 1716-1796",Giardini_Felice,M,1716,1796
"John Hatton, d. 1790",Hatton_John,M,1710,1793
"Johann Michael Hayden, 1737-1806",Haydn_Michael,M,1737,1806
"J. S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Hugh Wilson, 1766-1824",Wilson_Hugh,M,1766,1824
"Frederick C. Maker, 1844-1927",Maker_Frederick,M,1844,1927
"William B. Bradbury, 1816-1868",Bradbury_William,M,1816,1868
"George J. Elvey, 1816-1893",Elvey_George,M,1816,1893
"E. S. Lorenz, 1854-1942",Lorenz_Edmund,M,1854,1942
"William Havergal, 1793-1870",Havergal_WH,M,1793,1870
"John R. Sweney, 1837-1899",Sweney_John,M,1837,1899
"Johann Crüger, 1598-1662",Cruger_Johann,M,1598,1662
"James McGranahan, 1840-1907",McGranahan_James,M,1840,1907
"Samuel S. Wesley, 1810-1876",Wesley_SamuelSebastian,M,1810,1876
"Henry J. Gauntlett, 1805-1876",Gauntlett_Henry,M,1805,1876
"Thomas A. Dorsey, 1899-",Dorsey_TA,M,1899,1993
"Henri F. Hemy, 1818-1888",Hemy_Henri,M,1818,1888
