personName,personID,gender,personYear,deathYear
"Albert Lehenbauer, 1891-1955",Lehenbauer_A1,M,0,0
"Norman Johnson",Johnson_N,M,1928,1983
"J. Wesley, 1703-1791",Wesley_J,M,1703,1791
"Isaac Watts",Watts_Isaac,M,1674,1748
"William W. How, 1823-97",How_William,M,1823,1897
"Thomas Ken",Ken_Thomas,M,1637,1711
"John Mason Neale, 1818 - 1866",Neale_JM,M,1818,1866
"Samuel Medley",Medley_S,M,1738,1799
"Bryan Jeffery Leech",Leech_Bryan,M,1931,2015
Anon.,Anonymous,U,0,0
"Rabanus Maurus, c. 776-856",Maurus_R,M,776,856
"The Venerable Bede, 673-735",Bede_Venerable,M,673,735
"William H. Draper",Draper_WH,M,1855,1933
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Roberto C. Savage",Savage_RC,M,1914,1987
"Francis of Assisi",Assisi_F1,M,1182,1226
"J. Conder (1789-1855)",Conder_J,M,1789,1855
"G.P. Simmonds (1890- )",Simmonds_George,M,1890,1991
"Herman G. Stuempfle, Jr., 1923-2007",Stuempfle_HG,M,1923,2007
"Ronald F. Krisman, b. 1946",Krisman_RF,M,0,0
"Carlton R. Young",Young_Carlton,M,1926,0
"Brian Wren, 1936-",Wren_Brian,M,1936,0
"Ruth Duck, n. 1947",Duck_RC,F,1947,0
"Hal H. Hopson, 1933-",Hopson_HH,M,1933,0
"Sylvia Dunstan, 1955-1993",Dunstan_SG,F,1955,1993
"Percy Dearmer",Dearmer_P,M,1867,1936
"Timothy Dudley-Smith",DudleySmith_T,M,1926,0
"Miriam Therese Winter",Winter_Miriam,F,1938,0
"Tom Fettke",Fettke_Tom,M,1941,0
"Omer Westendorf, 1916-1997",Westendorf_O,M,1916,1997
"David McK. Williams",Williams_DavidMcK,M,1887,1978
"John Athelstan Laurie Riley",Riley_Athelstan,M,1858,1945
"Fred Bock",Bock_F,M,1939,1998
"Benjamin Webb",Webb_B,M,1819,1885
"Jane Parker Huber",Huber_JP,F,1926,2008
"Skinner Chávez-Melo",ChavezMelo_Skinner,M,1944,1992
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Ellen Jane Lorenz",Lorenz_EJ,F,1907,1996
"Melchior Vulpius",Vulpius_M,M,1570,1615
"John Dryden, 1631-1700",Dryden_J,M,1631,1700
"V. Earle Copes",Copes_VE,M,1921,2014
"J. Harold Moyer",Moyer_JH,M,1927,2012
"Ken Barker",Barker_Ken,M,1955,0
"Dennis Allen",Allen_Dennis,M,1952,0
"Jack Boyd",Boyd_J,M,1932,0
"Christopher Gower (1939-)",Gower_C,M,1939,0
"Shelly Hamilton",Hamilton_Shelly,F,1954,0
"John W. Grant, 1919-2006",Grant_JW,M,1919,2006
"Derek Holman, 1931-",Holman_D,M,1931,0
"Paul Z. Strodach, 1876-1947",Strodach_PZ,M,1876,1947
"Ken Bible",Bible_Ken,M,1950,0
"Peter von Brachel",Brachel_P,M,0,1650
"J-J Bovet",Bovet_J,M,0,0
"Henry Coleman",Coleman_Henry,M,0,0
"J. Miguez Bonino, 1924-2012",MiguezBonino_Jose,M,0,0
"G. D. R.",Richards_GDarlington,,0,0
"Derek Ferris, 1937-",Ferris_D,M,1937,0
"Robert Lansing Edwards, 1915-",Edwards_RobertLansing,M,1915,2006
"Larry Tyree, 1953-",Tyree_L,U,1953,0
"Jennie Pruner Smith",Smith_Jennie,F,0,0
"Lawrence Curry",Curry_Lawrence,M,1906,1966
"David Gambrell",Gambrell_D,M,0,0
"Dale Grotenhuis, b. 1931",Grotenhuis_D,M,1931,2012
"John David Chambers, 1805-93",Chambers_J,M,1805,1893
"John Thornburg",Thornburg_J,M,1954,0
"ناصيف اليازجي",alYaziji_Nasif,M,1800,1871
"Violet Hay",Hay_VS,F,1873,1969
"Rev. Calvin W. Laufer",Laufer_CW,M,1874,1938
"Fred R. Anderson",Anderson_Fred,M,1941,0
"William L. Wallace",Wallace_WilliamL,M,1933,2024
"David Peacock",Peacock_D,M,1949,0
"M. D. Ridge ",Ridge_M,F,1938,2017
"F. S. Weddle",Weddle_FS1,M,1905,1992
"Joëlle Gouel",gouel_j,F,0,0
"Gilbert H. Vieira",Vieira_GH,M,0,0
"Eric Schumacher",Schumacher_E,M,1976,0
"D. Cörner",Corner_DG,M,1585,1648
"Barbara Woollett",Woollett_Barbara,F,1937,0
"Frances B. Wood",Wood_Frances,F,0,0
"Leopoldo Gros",Gros_L,M,1925,0
" Nichol Grieve",Grieve_N,M,1868,1954
"Montagu Christie Butler",Butler_Montagu,M,1884,1970
"Simon Zachariah",Zachariah_Simon,M,1951,0
"Shirley Cox",Cox_Shirley,U,0,0
"Stephen Popovich",Popovich_Stephen,M,1953,0
"Roger Barilier",Barilier_Roger,M,1914,2005
"Christoph Tietze",Tietze_Christoph,M,1956,0
"Chris Shelton",Shelton_Chris,U,0,0
"S. John Barathi",Barathi_John,M,0,0
"Ricardo Bentancur (1953- )",Bentancur_Ricardo,M,1953,0
"W. J. Downes",Downes_WJ,M,1892,1987
"Isaac Nicolau Salum",Salum_IN,M,1913,1993
"H. B. George (1838-1910)",George_HB,M,1838,1910
"Tadeusz Sikora",Sikora_Tadeusz,M,0,0
"Mary Blake",Blake_Mary,F,0,0
"Karl Budde",Budde_Karl,M,1850,1935
