displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O, now I see the Crimson Wave","O now I see the crimson wave",o_now_i_see_the_crimson_wave,"Triumphant Songs No.2",TS21889,164,"O, now I see the Crimson Wave","The cleansing stream, I see, I see","Phoebe Palmer","Mrs. Joseph F. Knapp",,"[O now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,,,
"O, Now I See the Crimson Wave","O now I see the crimson wave",o_now_i_see_the_crimson_wave,"Christian Hymns No. 1",CH11899,201,"O, Now I See the Crimson Wave","The Cleansing stream I see, I see!","Phoebe Palmer","Mrs. Joseph F. Knapp",,"[O now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"O, Now I See the Crimson Wave","O now I see the crimson wave",o_now_i_see_the_crimson_wave,"Gospel Praises: for use in meetings of Christian worship",GPUM1899,236,"O, Now I See the Crimson Wave","The cleansing stream, I see, I see","Mrs. Phoebe Palmer","Mrs. Joseph F. Knapp",,"[O now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"O, now I see the Crimson Wave","O, now I see the crimson wave",o_now_i_see_the_crimson_wave,"Triumphant Songs Nos. 1 and 2 Combined",TS121890,367,"O, now I see the Crimson Wave","The cleansing stream, I see, I see","Phoebe Palmer","Mrs. Joseph F. Knapp",,"[O, now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"Crimson Wave","O now I see the crimson wave",o_now_i_see_the_crimson_wave,"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.",SCUP1923,192b,"Crimson Wave","The cleansing stream, I see, I see","Mrs. Phoebe Palmer","Mrs. J. F. Knapp",,"[O now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"The crimson wave","O now I see the crimson wave",o_now_i_see_the_crimson_wave,"Herald of Praise",HoP1917,Y43,"The crimson wave","Thy Cleansing stream I see, I see!","Phoebe Palmer","Mrs. Joseph F. Knapp",,"[O now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"Crimson Wave","Oh, now I see the crimson wave",o_now_i_see_the_crimson_wave,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s163,"Crimson Wave","The cleansing stream, I see, I see",,"Mrs. J. F. Knapp",,"[Oh, now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"THE CLEANSING WAVE.","Oh, now I see the crimson wave",o_now_i_see_the_crimson_wave,"Grove Songs No. 2",G21873,17,"THE CLEANSING WAVE.","The cleansing stream, I see, I see!","Mrs. Phoebe Palmer","Mrs. J. F. Knapp",,"[Oh, now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,"From ""Guide to Holiness,"" by permission.","From ""Guide to Holiness,"" by permission."
"Crimson Wave","Oh, now I see the crimson wave!",o_now_i_see_the_crimson_wave,"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)",E3M1892,72,"Crimson Wave","The cleansing stream I see, I see!",,"Mrs. J. F. Knapp",,"[Oh, now I see the crimson wave!]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"O, now I see the Cleansing Wave","O now I see the crimson wave",o_now_i_see_the_crimson_wave,"The New Song: for the Sunday school, societies of Christian Endeavor, and other religious exercises",NSSS1891,82,"O, now I see the Cleansing Wave","The cleansing stream, I see, I see","Phoebe Palmer","Mrs. Joseph F. Knapp",,"[O now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"The Cleansing Wave","Oh! Now I see the crimson wave",o_now_i_see_the_crimson_wave,"The New Church Hymnal",NCH1976,105,"The Cleansing Wave","The cleansing stream, I see, I see","Phoebe P. Knapp","Phoebe P. Knapp",,"[Oh! Now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"The Cleansing Wave","O now I see the crimson wave",o_now_i_see_the_crimson_wave,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,110,"The Cleansing Wave","The cleansing stream I see, I see","Mrs. Phoebe Palmer","Mrs. Jos. F. Knapp",,"[O now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"Crimson Wave","Oh, now I see the crimson wave",o_now_i_see_the_crimson_wave,"Temple Songs: (Seaside edition)",TSS11889,163,"Crimson Wave","The cleansing stream, I see, I see",,"Mrs. J. F. Knapp",,"[Oh, now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"The Cleansing Wave","Oh, now I see the crimson wave",o_now_i_see_the_crimson_wave,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,174,"The Cleansing Wave","The cleansing stream I see, I see!","Mrs. Phoebe Palmer","Mrs. Joseph F. Knapp",,"[Oh, now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"The Crimson Wave","Oh, now I see the crimson wave",o_now_i_see_the_crimson_wave,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,186,"The Crimson Wave","The cleansing stream, I see, I see","Phoebe Palmer","Mrs. Jos. Knapp",,"[Oh, now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"Crimson Wave","Oh, now I see the crimson wave",o_now_i_see_the_crimson_wave,"Inspiring Hymns",IH1951,189,"Crimson Wave","The cleansing stream, I see, I see","Mrs. Phoebe Palmer","Mrs. Joseph F. Knapp",,"[O now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
