hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das kleine Davidische Psalterspiel der Kinder Zions","Christum wir sollen loben schon, der reinen","Christum wir sollen loben schon, der reinen",christum_wir_sollen_loben_schon,DDPK1764,a66,,,"Coelius Sedulius; Martin Luther",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Christum wir sollen loben schon, der reinen","Christum wir sollen loben schon, der reinen",christum_wir_sollen_loben_schon,DDPK1777,a66,,,"Coelius Sedulius; Martin Luther",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Christum wir sollen loben schon, der reinen","Christum wir sollen loben schon, der reinen",christum_wir_sollen_loben_schon,DDPK1781,aa66,,,"Coelius Sedulius; Martin Luther",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn","Christum wir sollen loben schon, der reinen","Christum wir sollen loben schon, der reinen",christum_wir_sollen_loben_schon,DDPK1744,66,,,"Martin Luther; Coelius Sedulius",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.","Christum wir sollen loben schon, der reinen","Christum wir sollen loben schon, der reinen",christum_wir_sollen_loben_schon,DDP1797,aa66,,,"Coelius Sedulius; Martin Luther",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Christum wir sollen loben schon, der reinen","Christum wir sollen loben schon, der reinen",christum_wir_sollen_loben_schon,DDPK1797,66,,,"Coelius Sedulius; Martin Luther",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Christum wir sollen loben schon, der reinen","Christum wir sollen loben schon, der reinen",christum_wir_sollen_loben_schon,DDPK1760,66,,,"Martin Luther; Coelius Sedulius",,,,,,German,,
"Davidisches Psalter-Spiel der Kinder Zions","Christum wir sollen loben schon, der reinen","Christum wir sollen loben schon, der reinen",christum_wir_sollen_loben_schon,DPSK1854,d110,,,"Martin Luther; Coelius Sedulius",,,,,,German,,
"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession","Christum wir sollen loben schon, der reinen","Christum wir sollen loben schon, der reinen",christum_wir_sollen_loben_schon,ELGB1848,d56,,,"Martin Luther; Coelius Sedulius",,,,,,German,,
"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)","Christum wir sollen loben schon","Christum wir sollen loben schon",christum_wir_sollen_loben_schon,ELKG1842,21,,,"Dr. M. Luther",,,,,,German,,
"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ","Christum wir sollen loben schon","Christum wir sollen loben schon",christum_wir_sollen_loben_schon,GGEL1870,39,,,"Martin Luther",,,,,,German,,
