displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wenn ich, o Schöpfer! deine macht","Wenn ich, o Schöpfer! deine macht",wenn_ich_o_schopfer_deine_macht,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,a1,,,"C. F. Gellert",,,"Es ist das Heil uns etc.",es_ist_das_heil_german,55557654531345655555,German,,
"Es ist ein Gott, o fuehl es, Herz","Es ist ein Gott, o fuehl es, Herz",es_ist_ein_gott_o_fuehl_es_herz,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,a2,,,"J. G. Pfranger",,,,,,German,,
"Gott ist mein Hort, und auf sein Wort","Gott ist mein Hort, und auf sein Wort",gott_ist_mein_hort_und_auf_sein_wort,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,a3,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Erkenne, mein Gemuethe, Wie Gott so gn'dig ist","Erkenne, mein Gemuethe, Wie Gott so gn'dig ist",erkenne_mein_gemuethe_wie_gott_so_gndig_,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,a4,,,,,,,,,German,,
"Gott, du hast uns Tausend Spuren","Gott, du hast uns Tausend Spuren",gott_du_hast_uns_tausend_spuren,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,a5,,,,,,,,,German,,
"Gott, du bist von Ewigkeit","Gott, du bist von Ewigkeit",gott_du_bist_von_ewigkeit,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,a7,,,,,,,,,German,,
"Abermal ein Tag [Nacht] [Jahr] verflossen","Abermal ein Tag [Nacht] [Jahr] verflossen",abermal_ein_jahr_verflossen,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad1,,,"Joachim Neander",,,,,,German,,
"Ach, Jesu dessen Huld Im Himmel","Ach, Jesu dessen Huld Im Himmel",ach_jesu_dessen_treu,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad10,,,,,,,,,German,,
"Du Herr der Seraphinen","Du Herr der Seraphinen",du_herr_der_seraphinen,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad100,,,"Benjamin Schmolk",,,,,,German,,
"Du, Herr, umschwebst mich","Du, Herr, umschwebst mich",du_herr_umschwebst_mich,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad101,,,,,,,,,German,,
"Du klagst, und fuehlest die Beschwerden","Du klagst, und fuehlest die Beschwerden",du_klagst_und_fuehlest_die_beschwerden,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad102,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Du liebst, o Gott, Gerechtigkeit","Du liebst, o Gott, Gerechtigkeit",du_liebst_o_gott_gerechtigkeit,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad103,,,"N. D. Giseke",,,,,,German,,
"Du sagst, ich bin ein Christ","Du sagst, ich bin ein Christ",du_sagst_ich_bin_ein_christ,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad104,,,"Johann Adam Hasslocher",,,,,,German,,
"Du schenkst uns, Gott, das Licht","Du schenkst uns, Gott, das Licht",du_schenkst_uns_gott_das_licht,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad105,,,"C. G. Grot",,,,,,German,,
