displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"None of Self and All of Thee","O the bitter shame and sorrow","None of Self and All of Thee",,o_the_bitter_shame_and_sorrow,English,"Theodore Monod",8.7.8.8.7,,208
"Just as I Am, Without One Plea","Just as I am, without one plea","Just as I Am, Without One Plea",,just_as_i_am_without_one_plea,English,"Charlotte Elliott",8.8.8.6,,2114
"Amazing grace! (how sweet the sound)","Amazing grace! (how sweet the sound)","Amazing grace! (how sweet the sound)",,amazing_grace_how_sweet_the_sound,English,"John Newton",8.6.8.6,,1420
"Rock of Ages","Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages",,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus Toplady",7.7.7.7.7.7,,2901
"God, Be Merciful to Me","God, be merciful to me, On Thy grace I rest my plea","God, Be Merciful to Me","Gracious God, my heart renew",god_be_merciful_to_me_on_thy_grace,English,,7.7.7.7.7.7,,43
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish","Come, Ye Disconsolate",,come_ye_disconsolate_whereer_ye_languish,English,"Thomas Moore; Thomas Hastings",11.10.11.10,,1054
"Freely, Freely","God forgave my sin in Jesus' name","Freely, Freely","He said Freely, freely you have received",god_forgave_my_sin_in_jesus_name,English,"Carol Owens","9.9.9.9 with refrain",,26
"I Must Tell Jesus","I must tell Jesus all of my trials","I Must Tell Jesus","I must tell Jesus, I must tell Jesus",i_must_tell_jesus_all_of_my_trials,English,"E. A. Hoffman","10.9.10.9 with refrain",,349
"Just a Closer Walk With Thee","I am weak but Thou art strong","Just a Closer Walk With Thee","Just a closer walk with Thee",i_am_weak_but_thou_art_strong,English,Anonymous,Irregular,,113
"Hark, My Soul! It Is The Lord!","Hark, my soul! it is the Lord!","Hark, My Soul! It Is The Lord!",,hark_my_soul_it_is_the_lord,English,"William Cowper",7.7.7.7,,687
"I Surrender All","All to Jesus I surrender","I Surrender All","I surrender all, I surrender all",all_to_jesus_i_surrender,English,"Judson W. Van DeVenter","8.7.8.7 with refrain",,341
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy","Come, Ye Sinners, Poor and Needy",,come_ye_sinners_poor_and_needy_weak_and,English,"J. Hart",8.7.8.7.8.7,"Joseph Hart, 1759, Hymns Composed on Various Subjects, No. 100",1462
"Forgive Our Sins As We Forgive","Forgive our sins as we forgive","Forgive Our Sins As We Forgive",,forgive_our_sins_as_we_forgive,English,"Rosamond Herklots",8.6.8.6,,67
"Out of the Depths I Cry to Thee","Out of the depths I cry to Thee, Lord God! O hear my prayer! (Winkworth)","Out of the Depths I Cry to Thee",,out_of_the_depths_i_cry_to_thee_lord_god,English,"Martin Luther; Catherine Winkworth",8.7.8.7.8.8.7,,43
"To the Holy Ghost","Stay, thou insulted Spirit, stay","To the Holy Ghost",,stay_thou_insulted_spirit_stay,English,,,,396
"Warm the Time of Winter","When the wind of winter blows","Warm the Time of Winter","Holy Light, warm our night",when_the_wind_of_winter_blows,English,"Ruth C. Duck",,,3
"O, the Love of My Lord","O, the love of my Lord is the essence","O, the Love of My Lord",,o_the_love_of_my_lord_is_the_essence,English,"Estelle White",10.9.12.10,,5
"God Weeps","God weeps at love withheld","God Weeps",,god_weeps_at_love_withheld,English,"Shirley Erena Murray",6.4.8.10,,8
"The Heart of Worship","When the music fades","The Heart of Worship","I'm coming back to the heart of worship",when_the_music_fades,English,"Matt Redman",Irregular,,14
"Almighty God, we come to make confession","Almighty God, we come to make confession",,,almighty_god_we_come_to_make_confession,English,"Christopher J. Ellis",10.10.10.10.10.10,,2
"O Lord! to whom for Help I call","O Lord! to whom for Help I call",,,o_lord_to_whom_for_help_i_call,English,,,,3
"O Thou, whose tender Mercy hears","O Thou, whose tender Mercy hears",,,o_thou_whose_tender_mercy_hears,English,,,,361
"Senzeni Na? ","Senzeni na? Senzeni na?","Senzeni Na? ",,senzeni_na_senzeni_na,Xhosa,,,"Traditional song, South Africa",4
"Father, we have sinned In word, and deed, and thought","Father, we have sinned In word, and deed, and thought",,,father_we_have_sinned_in_word_and,English,"Stuart Townend  ; Keith Getty  ",,,1
"God of my Life, look gently down","God of my Life, look gently down",,,god_of_my_life_look_gently_down,English,,,,98
"Kyrie eleison","Empty, broken, here I stand, Kyrie eleison",,"Kyrie eleison",empty_broken_here_i_stand_kyrie,English,"Nick Haigh; Anita Haigh",,,1
"When We Are Tested","When we are tested and wrestle alone","When We Are Tested",,when_we_are_tested_and_wrestle_alone,English,"Ruth C. Duck",10.10.10.10,,7
"We come to you with no pretence","We come to you with no pretence",,,we_come_to_you_with_no_pretence,English,"Andrew Pratt ",8.6.8.6,,1
"Christ Withdrawn","O what shall I do to retrieve","Christ Withdrawn",,o_what_shall_i_do_to_retrieve,English,,,,6
"Lord, we turn to you for mercy","Lord, we turn to you for mercy",,,lord_we_turn_to_you_for_mercy,English,"Martin E. Leckebusch",8.7.8.7,,2
"A Sinner's Prayer","O My Lord, what must I do?","A Sinner's Prayer",,o_my_lord_what_must_i_do,English,,,,2
"'Tis a Point I long to know","'Tis a Point I long to know",,,tis_a_point_i_long_to_know,English,,,,277
"Because you came and sat beside us","Because you came and sat beside us",,,because_you_came_and_sat_beside_us,English,"Shirley Erena Murray",9.8.10.9,,3
"Sin and Sorrows laid before God","O that I knew the secret Place","Sin and Sorrows laid before God",,o_that_i_knew_the_secret_place,English,,,,221
"Gracious Lord, incline thine Ear","Gracious Lord, incline thine Ear",,,gracious_lord_incline_thine_ear,English,,,,72
"God of forgiveness, your people you freed","God of forgiveness, your people you freed",,,god_of_forgiveness_your_people_you,English,"Michael Forster",10.11.11.12,,1
Esau,"Poor Esau repented too late",Esau,,poor_esau_repented_too_late,English,,,,5
"O wash me whole in your rushing river","I've come to wash my soul in the living water",,"O wash me whole in your rushing river",ive_come_to_wash_my_soul_in_the_living_w,English,"Graham Kendrick",,,1
"Origianl and actual Sin confessed","Lord, I am vile, conceiv'd in Sin","Origianl and actual Sin confessed",,lord_i_am_vile_conceived_in_sin,English,,,,217
"Still out of the deepest Abyss","Still out of the deepest Abyss",,,still_out_of_the_deepest_abyss,English,,,,44
"When Painful Mem'ries","When painful memories haunt each day","When Painful Mem'ries",,when_painful_memories_haunt_each_day,English,"Ruth C. Duck","8.6.8.6 D",,2
"Hezekiah's Song; or, Sickness and Recovery","When we are rais'd from deep Distress","Hezekiah's Song; or, Sickness and Recovery",,when_we_are_raised_from_deep_distress,English,,,,31
"Lamenting the Loss of First Love","O that my Soul were now as fair","Lamenting the Loss of First Love",,o_that_my_soul_were_now_as_fair,English,,,,6
"God of my Salvation, hear","God of my Salvation, hear",,,god_of_my_salvation_hear,English,,,,120
"When rising from the Bed of Death","When rising from the Bed of Death",,,when_rising_from_the_bed_of_death,,,,,258
"Create in Me a Clean Heart","Create in me a clean heart","Create in Me a Clean Heart",,create_in_me_a_clean_heart_o_god_anonym,English,,,,5
"Lord, Have Mercy upon Us","Lord, have mercy upon us","Lord, Have Mercy upon Us",,lord_have_mercy_upon_us_christ_have_mer,English,,,"<i>Kyrie eleison</i>",63
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart","Lord, I Want to Be a Christian",,lord_i_want_to_be_a_christian_in_my_hear,English,,Irregular,"Afro-American spiritual",149
"Savior, Like a Shepherd.","Savior, like a shepherd lead us","Savior, Like a Shepherd.",,savior_like_a_shepherd_lead_us,English,"Dorothy A. Thrupp",,,1139
"Before I Take the Body of My Lord","Before I take the body of my Lord","Before I Take the Body of My Lord",,before_i_take_the_body_of_my_lord,English,"John L. Bell",10.10.10.4,,12
