personName,personID,gender,personYear,deathYear
Anon.,Anonymous,U,0,0
"C. Wesley",Wesley_Charles,M,1707,1788
"Tullius C. O'Kane",OKane_TC,M,1830,1912
"E. Gebhardt",Gebhardt_Ernst,M,1832,1899
"D. W. C. Huntington",Huntington_D,M,1830,1912
"J. C.",Clements_J,M,0,0
"W. Horn",Horn_William,M,1839,1917
"Pedro Castro I.",Castro_Pedro1840,M,1840,1887
"C. F. Paulus",Paulus_CF,M,1843,1893
"Alice Boise Wood",Wood_Alice,F,0,0
"Rodolphe Petter",Petter_R,M,0,0
"W. Mittendorf",Mittendorf_W,M,0,0
"Emil Otto",Otto_Emil,U,0,0
"Pedro Castro, 1886-",Castro_Pedro1886,M,1886,0
