displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, Thy children guide and keep","Lord, Thy children guide and keep",lord_thy_children_guide_and_keep,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,572,"Lord, Thy children guide and keep",,"Bp.  W. W. How",,,"[Lord, Thy children guide and keep]",holy_jesus_lissant,311123252113673,English,,"Carols For Easter"
"Lord, Thy children guide and keep","Lord, Thy children guide and keep",lord_thy_children_guide_and_keep,"Hymns for Elementary Schools: original and selected",H4ES1889,69,,,"W. How","Duncan Hume",,"[Lord, Thy children guide and keep]",lord_thy_children_guide_and_keep_hume,55671765667132171233,English,,
"Lord, Thy Children Guide and Keep","Lord, Thy children guide and keep",lord_thy_children_guide_and_keep,"The Cyber Hymnal",CYBER,4038,"Lord, Thy Children Guide and Keep",,"William W. How","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,"<cite>Psalms and Hymns</cite> 1854","<cite>Stim­men aus dem Reiche Gott­e</cite>, 1838 "
"Lord, thy children guide and keep","Lord, thy children guide and keep",lord_thy_children_guide_and_keep,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,68,,,,,,"[Lord, thy children guide and keep]",savior_on_this_little_band_sherwin,15765434567127157654,English,,
"Lord, Thy children guide and keep","Lord, Thy children guide and keep",lord_thy_children_guide_and_keep,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,272,,,,"Prof. Macfarren, Mus. Doc.",,"LORD, THY CHILDREN GUIDE AND KEEP",guidance_macfarren,12345677651554345655,English,,
"Lord, Thy children guide and keep","Lord, Thy children guide and keep",lord_thy_children_guide_and_keep,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,374,,,"W. Walsham How","William D. MacLagan",7.7.7.7.7.7,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54321234543322/543,English,,
"Lord, Thy children guide and keep","Lord, Thy children guide and keep",lord_thy_children_guide_and_keep,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,244,,,,"W. D. Maclagan",,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Lord, Thy children guide and keep","Lord, Thy children guide and keep",lord_thy_children_guide_and_keep,"Voices of Praise: for school and church and home",VoP1883,263,,,,,,CANTERBURY,canterbury_33334,3333454444434355567,English,,
"Holy Jesu, day by day","Lord, Thy children guide and keep",lord_thy_children_guide_and_keep,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,286,,"Holy Jesu, day by day","Bishop Walsham How","Duncan Hume",,"[Lord, Thy children guide and keep]",lord_thy_children_guide_and_keep_hume,55671765667132171233,English,,
"Lord, thy children guide and keep","Lord, thy children guide and keep",lord_thy_children_guide_and_keep,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,768,,,Anon.,"Abraham H. C. Malan",,ROSEFIELD,rosefield_malan,55112123616513271551,,,
"Lead us in the narrow way","Lord, thy children guide and keep",lord_thy_children_guide_and_keep,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,53,,"Lead us in the narrow way","W. W. How","J. Walch",,"[Lord, thy children guide and keep]",lord_thy_children_guide_and_keep_walch,55432314672231336633,English,,
"Lord, thy children guide and keep","Lord, thy children guide and keep",lord_thy_children_guide_and_keep,"The Children's Hymnary",CH1879,d73,,,"William Walsham How",,,,,,,,
"Lord, thy children guide and keep","Lord, thy children guide and keep",lord_thy_children_guide_and_keep,"Hymns and Tunes for Children of the Church",HTCC1886,d116,,,"William Walsham How",,,,,,English,,
"Holy Jesus, day by day","Lord, thy children guide and keep",lord_thy_children_guide_and_keep,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,295,,"Holy Jesus, day by day","Bishop Wm Walsham How","Conrad Kocher",,"[Lord, thy children guide and keep]",dix_kocher,171214436716555,English,,
"Lord, Thy Children Guide","Lord, Thy children guide and keep",lord_thy_children_guide_and_keep,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,408,"Lord, Thy Children Guide",,Anon.,"Abraham H. C. Malan",7.7.7.7.7.7,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
"Lord, thy children guide and keep","Lord, thy children guide and keep",lord_thy_children_guide_and_keep,"The Primary Hymnal",PH1915a,d92,,,"William Walsham How",,,,,,,,
"Lord, Thy children guide and keep","Lord, Thy children guide and keep",lord_thy_children_guide_and_keep,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,106,,,"Bp. W. W. How","Dr. Malan",,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
"Lord, Thy children guide and keep","Lord, Thy children guide and keep",lord_thy_children_guide_and_keep,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,106,,,"Bp. W. W. How","Dr. Malan",,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
"Lord, Thy children guide and keep","Lord, Thy children guide and keep",lord_thy_children_guide_and_keep,"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings",SWWC1899,161,,,"Bp. William Walsham How","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Lord, Thy children guide and keep","Lord, Thy children guide and keep",lord_thy_children_guide_and_keep,"School and Parish Hymnal: with tunes",SPH1892,218,,,"William Walsham How (1823-)","Robert Jackson (1840-)",,ASHBURTON,ashburton_jackson,3332344444432555,English,,
"Lord, Thy children guide and keep","Lord, Thy children guide and keep",lord_thy_children_guide_and_keep,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,233,,,"Bishop How","J. F. Bridge",,CUXTON,cuxton_bridge,55176655332171617656,English,,
"Lord, Thy children guide and keep","Lord, Thy children guide and keep",lord_thy_children_guide_and_keep,"The Church School Hymnal for Youth",CSHY1928,241,,,"Bishop W. Walsham How","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Lord, Thy children guide and keep","Lord, Thy children guide and keep",lord_thy_children_guide_and_keep,"The Evangelical Hymnal",EH1917,274,,,"Bishop William W. How","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Lord, Thy children guide and keep","Lord, Thy children guide and keep",lord_thy_children_guide_and_keep,"The Evangelical Hymnal. Text edition",EHT1919,274,,,"Bishop William W. How",,,,,,English,,
