tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. FLAVIAN",st_flavian,"Richard Redhead, 1820-1901","F Major",117132211431233,8.6.8.6,"<cite>The Whole Booke of  Psalmes</cite>, London, 1562",281
DUNDEE,dundee_ravenscroft,,"E Flat Major",134512343211715,8.6.8.6,"<cite>The CL Psalms of David</cite>, Edinburgh, 1615",821
WALDEN,walden_marshall,"Jane Manton Marshall, b. 1924","D Flat Major",16427531645345,8.6.8.6,,3
"[Almighty God, Thy word is cast]",st_anne_croft,"W. Croft","C Major",53651171515645,8.6.8.6,,813
ALBANO,albano_novello,"Vincent Novello","F Major",354321277112233,8.6.8.6,,77
KINGSFOLD,kingsfold_english,"R. Vaughan Williams, 1872-1958","e minor",32111733434554317,"8.6.8.6 D",,276
"CALL STREET",call_street,"Roy Henry Johnson, b. 1933","C Major",,8.6.8.6,,1
DUNFERMLINE,dunfermline_11234,,"F Major",112345533655455,8.6.8.6,"Scottish <cite>Psalter</cite>, 1615",132
BELMONT,belmont_gardiner,"William Gardiner","G Major",53217761555433211753,8.6.8.6,,544
NEWBOLD,newbold_kingsley,"George Kingsley",,556517211234653557,,,54
LAMBETH,lambeth_schulthes,"Wilhelm Schulthes",,333476711235432,,,279
"S. ANSELM",st_anselm_33223,,,33223211146715563445,,MS.,1
ARLINGTON,arlington_arne,"T. A. Arne",,133321112354332,,,1033
"ST. FULBERT",st_fulbert_gauntlett,"Henry J. Gauntlett","E Flat Major",5512654353561715,,,135
CAITHNESS,caithness,,"E Major",134517123456655,8.6.8.6,,90
MORNINGTON,lancaster_howard,"Samuel Howard","A Major",51231432231765567,,,44
MANCHESTER,manchester_wainwright,"R. Wainwright, 1748-1782",,13211654315436713224,,,43
COLCHESTER,colchester_purcell,"H. Purcell","D Major",1176543215567,,,31
COOLING,cooling_abbey,"Alonzo J. Abbey",,3455456554323544,,,62
EVAN,evan_havergal,"Rev. William H. Havergal",,55132165551312432,,,648
Freshwater,freshwater_statham,"Francis Reginald Statham (1844-)","E Flat Major",3D1U36D54U5D3,,,4
KNOX,knox_51232,,,512321655123152,,"Temple Melodies",25
BEATITUDO,beatitudo_dykes,"Rev. John B. Dykes",,123531436713222,,,443
"ST. HUGH",st_hugh_hopkins,"Dr. E. J. Hopkins",,112315233465125,,,59
JACKSON,jackson_jackson,"T. Jackson",,551765454335176,,,86
KALTENTHAL,aspurg_frech,"Johann Georg Frech",,515365543213452,,,19
"ARISE, ALL WHO ON EARTH DO DWELL",lobt_gott_ihr_christen_herman,"N. Hermann, 1554","E Flat Major",15555654323456651555,8.6.8.6,,213
SABBATA,sabbata_hemy,"H. F. Hemy",,555112516132173,,,35
"[Almighty God, thy word is cast]",almighty_god_thy_word_is_cast_thomas,"Gomer Thomas",,53215617655567125353,,,1
CHILDHOOD,childhood_dickinson,"C. J. Dickinson",,53654343213254,,,16
CLIFTON,clifton_brabham,,,134251235465567154,,,11
CLACTON,clacton_cobb,"C. F. Cobb",,176534535356717,,,1
BLISS,bliss_belden,"F. E. Belden","B Flat Major",512311761517125,,,6
