tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
TATHAM,tatham_hoar,"Robert Hoar",,33155176556717653462,7.6.7.6,,1
THULE,thule_51155,,"d minor",5U11D55633456455U11,7.6.7.6,,1
THORNBURY,thornbury_harwood,"Basil Harwood",,53716172564323_,7.6.7.6,,53
"THE LORD IS WITH THEE",the_lord_is_with_thee_may,"Wm. A. May",,55655565555671556555,7.6.7.6,,1
THURINGIA,wir_hatten_gebauet,,"F Major",5332315555453166,7.6.7.6,"Thuringian Folksong; German chorale: Wie lieblich ist's",55
"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,"Ernest C. MacMillan",,111211565671111,7.6.7.6,"Spring carol, 14th cent.",78
"TWILIGHT (Gounod)",twilight_gounod,"Charles F. Gounod",,17123215432343,7.6.7.6,,4
"THANKSGIVING DAY",thanksgiving_day_unknown,Unknown,"F Major",112345712345,7.6.7.6,,1
"THE CONQUEST (11234)",the_conquest_11234,"G. W. L.","E Flat Major",112345554345311,7.6.7.6,,1
THRONA,throna_cellier,"F. A. Cellier",,5345567156714323,7.6.7.6,"Church Militant Hymn Book (Mowbray)",1
"[The Lord, my Shepherd, feeds me] (Remick)",the_lord_my_shepherd_feeds_me_remick,"Nellie A. Remick",,13556553566532435177,7.6.7.6,,1
"[The voice of God is calling] (Levenson)",the_voice_of_god_levenson,"Boris Levenson","F Major",55D7U123255,7.6.7.6,,1
"THERE IS A HABITATION*",there_is_a_habitation_rosecrans,"J. H. Rosecrans",,135653213212356,7.6.7.6,,26
"[The graces of the Christian life]",the_graces_of_the_christian_life_parvin,"Z. M. Parvin","A Flat Major",32311D7U1D66665(U3)1,7.6.7.6,,1
"[There is a gentle Gard'ner]",christus_der_ist_mein_leben_vulpius,"Melchior Vulpius","E Flat Major",13234536543235671765,7.6.7.6,,312
"[Through the gates to man's New Age]",through_the_gates_fiehler,"Hans Fiehler","G Major",55172133453322344345,7.6.7.6,,1
"[Thou art the burning first love]",thou_art_the_burning_swinger,"Marlys Swinger","a minor",512345431242,7.6.7.6,,1
"[To trust in Thee, O Jesus]",to_trust_in_thee_swinger,"Marlys Swinger","G Major",5517215345,7.6.7.6,,1
