displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"This Is the Day the Lord Hath Made","This is the day the Lord hath made","This Is the Day the Lord Hath Made",,this_is_the_day_the_lord_hath_made_he_ca,English,"Isaac Watts",8.6.8.6,,588
"See what a living Stone","See what a living Stone",,,see_what_a_living_stone,English,,6.6.8.6,,137
"Den gracias al Señor (Give thanks to the Lord)","Den gracias al Señor (Give thanks to the Lord)",,,den_gracias_al_senor_porque,"English; Spanish",,,,9
"The Glorious Gates of Righteousness","The glorious gates of righteousness","The Glorious Gates of Righteousness",,the_glorious_gates_of_righteousness,English,,8.6.8.6,,16
"Give thanks to the Lord for he is good","Give thanks to the Lord for he is good",,,give_thanks_to_the_lord_for_he_is_good_h,English,,,,8
"Psalm 118: Let Us Rejoice","Give thanks to the Lord, for God is good","Psalm 118: Let Us Rejoice","This is the day the Lord has made",give_thanks_to_the_lord_for_god_haugen,English,"Marty Haugen",,,8
"Come and Fill Our Hearts","Come and fill our hearts with your peace (Confitemini Domino)","Come and Fill Our Hearts",,come_and_fill_our_hearts_with_your_peace,"English; Latin","Taize Community",,,20
"Sing to the Mountains","I will give thanks to you, my Lord","Sing to the Mountains","Sing to the mountains, sing to the sea",i_will_give_thanks_to_you_my_lord,English,"Bob Dufford, b. 1943",,,9
"Psalm 118: O praise the Lord, for he is good","O praise the Lord, for he is good","Psalm 118: O praise the Lord, for he is good",,o_praise_the_lord_for_he_is_good_h_m_las,English,,8.6.8.6,,6
"Psalm 118","Hallelujah! Hallelujah!","Psalm 118",,alleluia,,,,,455
"O praise the Lord, for he is good","O praise the Lord, for he is good",,,o_praise_the_lord_for_he_is_good_brady,English,,,,14
"Éste es el día en que actuó el Señor (This is the day the Lord has made)","Éste es el día en que actuó el Señor (This is the day the Lord has made)",,,este_es_el_dia_que_actuo_el_senor,"English; Spanish",,,,7
"Salmo 117: Dad Gracias al Señor","Dad gracias al Señor","Salmo 117: Dad Gracias al Señor","Dad gracias al Señor",dad_gracias_al_senor_salmo117,Spanish,,,,5
"Give Thanks unto the Lord Jehovah","Give thanks unto the Lord, Jehovah","Give Thanks unto the Lord Jehovah",,give_thanks_unto_the_lord_jehovah,English,Anonymous,"9.8.9.8 D",,4
"O give thanks unto the Lord, for he is good","O give thanks unto the Lord, for he is good","O give thanks unto the Lord, for he is good",,o_give_thanks_unto_the_lord_prose_ps_118,English,,,,4
"Psalm (117) 118","Give thanks to the Lord for he is good","Psalm (117) 118",,give_thanks_to_the_lord_for_he_is_grail,English,,,,4
"Psalm 118: This Is the Day","Give praise to the LORD, for he is good","Psalm 118: This Is the Day","This is the day the Lord has made",give_praise_to_the_lord_for_he_is_good,English,,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>",4
"Psalm 118: Give Thanks to the Lord","Let the house of Israel say","Psalm 118: Give Thanks to the Lord","Give thanks to the Lord for he is good",let_the_house_of_israel_say,English,,,,4
"This Day Was Made by the Lord","I thank you, your love is eternal","This Day Was Made by the Lord","This day was made by the Lord",i_thank_you_your_love_is_eternal,English,"Christopher Walker, b. 1947",,,4
"This Is the Day","This is the day that the Lord has made","This Is the Day","This is the day!",this_is_the_day_that_the_lord_has_fisher,English,"Bobby Fisher, b. 1952",,,4
"When All Thy Mercies, O My God","When all Thy mercies, O my God","When All Thy Mercies, O My God",,when_all_thy_mercies_o_my_god,English,"Joseph Addison",8.6.8.6,,997
"Behold the sure foundation stone ","Behold the sure foundation stone ",,,behold_the_sure_foundation_stone,,"Isaac Watts",,,195
"Crown his head with endless blessing","Crown his head with endless blessing",,,crown_his_head_with_endless_blessing,English,"William Goode",8.7.8.7,,126
"This is the day the Lord hath made","This is the day the Lord hath made",,,this_is_the_day_the_lord_hath_made_o_ear,English,,8.6.8.6,"Spirit of the Psalms",27
"Deliverance and Victory","Give thanks and praise to God above","Deliverance and Victory",,give_thanks_and_praise_to_god_above,English,,8.8.8.8,,9
"Surexit Christus","All you heavens, bless the Lord","Surexit Christus","Surrexit Christus, alleluia",all_you_heavens_bless_the_lord,"English; Latin","Taizé Community",,,7
"Better to trust the Lord most high","The Lord is good, O bless his name",,"Better to trust the Lord most high",the_lord_is_good_o_bless_his_name,English,,8.8.8.8,,7
"Gracias Dad a Jesucristo","Gracias dad a Jesucristo","Gracias Dad a Jesucristo",,gracias_dad_a_jesucristo_por_tu_sempiter,Spanish,"Juan N. de los Santos",,"Letra basada en el Salmo 118",5
"Psalm 118: This Is the Day","Give thanks to the Lord who is good","Psalm 118: This Is the Day","This is the day the Lord has made",give_thanks_to_the_lord_who_is_good,English,"The Grail",,"<i>Lectionary for Mass</i> (Antiphon I)",4
"He Is the Lord","Cry out with joy to the Lord, all you nations!","He Is the Lord","Sing to the Lord with shouts of joy",cry_out_with_joy_to_the_lord_all_you_nat,English,"David Haas, b. 1957",,,4
"Give Thanks to God for All His Goodness","Give thanks to God for all his goodness","Give Thanks to God for All His Goodness",,give_thanks_to_god_for_all_his_goodness,English,"Stanley Wiersma","9.8.9.8 D",,3
"God an All-Sufficeint Helper","O praise the Lord, for He is good","God an All-Sufficeint Helper",,o_praise_the_lord_for_he_is_good_let_al,English,,8.6.8.6,,3
"Give thanks to the Lord for he is good","Let the family of Israel say",,"Give thanks to the Lord for he is good",let_the_family_of_israel_say_his_love,English,,,,3
"This is the day of the Lord","O give thanks to the Lord, for he is good",,"This is the day of the Lord",o_give_thanks_to_the_lord_for_psalm118,English,,,,3
"Psalm 118: This Is the Day","Give thanks to God; the Lord is good","Psalm 118: This Is the Day","This is the day that the Lord has made",give_thanks_to_god_the_lord_is_good,English,"Scott Soper, b. 1961",,,3
"O set ye open unto me","O set ye open unto me","O set ye open unto me",,o_set_ye_open_unto_me,English,,8.6.8.6,"Scottish Psalter, f1650",15
"Psalm 118:14-24 (A Paraphrase for Easter)","Jesus is risen and we shall arise","Psalm 118:14-24 (A Paraphrase for Easter)",,alleluia_jesus_is_risen,English,"Herbert F. Brokering, 1926-2009",,"The Message",14
"Éste Es el Día (This Is the Day)","Ábranme las puertas de la justicia (Open, now open the doorways of justice)","Éste Es el Día (This Is the Day)","Éste es el día, éste es el día",abranme_las_puertas_de_la_justicia,"English; Spanish","Pablo Sosa, n. 1933; Mary Louise Bringle, n. 1953",,,8
"For You Are My God","You give marvelous comrades to me","For You Are My God","For you are my God",you_give_marvelous_comrades_to_me,English,"John Foley, SJ, b. 1939",,,7
"Thankfulness and Triumphant Joy","Ye gates of peace and joy untold","Thankfulness and Triumphant Joy",,ye_gates_of_peace_and_joy_untold,English,,8.8.8.8,,6
"God is Good","O Thou, the great eternal One","God is Good",,o_thou_the_great_eternal_one,English,"Elsie Byler",8.8.8.8,,5
"Psalm 118:19-29 (A Responsorial Setting)","Hail and Hosanna!","Psalm 118:19-29 (A Responsorial Setting)",,hail_and_hosanna,English,"James Hart Brumm, b. 1962",,,4
"Éste Es el Día","Que lo diga la casa de Israel","Éste Es el Día","Éste es el día que actuó el Señor",que_lo_diga_la_casa_de_israel,Spanish,,,,4
"Tu Palabra Me Da Vida","Dichoso el que con vida intachable","Tu Palabra Me Da Vida","Tu Palabra me da vida",dichoso_el_que_con_vida_intachable,Spanish,,,,4
"Psalm 118: This Is the Day","Give thanks to the Lord for he is good, his mercy endures forever","Psalm 118: This Is the Day","This is the day the Lord has made",give_thanks_to_the_lord_for_he_ccd_118,English,,,,3
"Let hearty thanks and praise be paid","Let hearty thanks and praise be paid",,,let_hearty_thanks_and_praise_be_paid,English,,8.6.8.6,,3
"Christus Resurrexit","Christus resurrexit","Christus Resurrexit",,christus_resurrexit,,"Taizé Community",,,3
"Psalm 118: The Stone Which the Builders Rejected","Let the fam'ly of Israel say","Psalm 118: The Stone Which the Builders Rejected","The stone which the builders rejected",let_the_family_of_israel_say_gods_love,English,"Bernadette Farrell, b. 1957",,,3
"Let All Exalt Jehovah's Goodness","Let all exalt Jehovah's goodness","Let All Exalt Jehovah's Goodness",,let_all_exalt_jehovahs_goodness,English,"Dewey Westra","9.6.9.6 D",,2
"O praise the Lord, for He is good","O praise the Lord, for He is good",,,o_praise_the_lord_for_he_is_good_neweng,English,,,,2
"Psallite Deo (This Is the Day)","Give thanks to the Lord, for God is good","Psallite Deo (This Is the Day)","Psallite Deo, psallite (This is the day the Lord has made)",give_thanks_to_the_lord_for_god_is_taize,"English; Latin",,,,2
"Surrexit Christus (The Lord is Risen)","Give thanks to the Lord, for he is good","Surrexit Christus (The Lord is Risen)","Surrexit Christus, alleluia (The Lord is risen, alleluia)",give_thanks_to_the_lord_forheisgood_fo_g,,,,,2
Confitemini,"O give ye thanks unto the Lord",Confitemini,,o_give_ye_thanks_unto_the_lord_for_grac,English,N.,,,2
"This Is the Day the LORD Has Made","The LORD is my strength and my defense","This Is the Day the LORD Has Made","This is the day the LORD has made",the_lord_is_my_strength_and_my_defense,English,,,"Refrain: <cite>Lectionary for Mass</cite>",2
"Joy to the World","Joy to the world, the Lord is come","Joy to the World",,joy_to_the_world_the_lord_is_come,,"Isaac Watts (1674-1748)",,,1854
"All Glory, Laud, and Honour","Thou art the King of Israel","All Glory, Laud, and Honour","All glory, laud, and honour",all_glory_laud_and_honor,English,"Theodulph of Orleans (750?-821); John Mason Neale (1818-1866)","7.6.7.6 D",,598
"Let Us with a Gladsome Mind (Psalm 136)","Let us with a gladsome mind","Let Us with a Gladsome Mind (Psalm 136)","for God's mercies shall endure",let_us_with_a_gladsome_mind,English,"John Milton",7.7.7.7,,542
"Ride On, Ride On in Majesty","Ride on, ride on in majesty!","Ride On, Ride On in Majesty",,ride_on_ride_on_in_majesty,English,"Henry Hart Milman (1791-1868)",8.8.8.8,,504
"Give Thanks to the Lord","Alleluia! Alleluia! Alleluia!","Give Thanks to the Lord",,the_strife_is_oer_the_battle_done,English,,,,495
"Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",,"Publish glad tidings, tidings of peace",o_zion_haste_thy_mission_high_fulfilling,,"Mary A. Thomson, 1834-1923",,,457
"Eternal Father, Strong to Save","Eternal Father, strong to save","Eternal Father, Strong to Save",,eternal_father_strong_to_save_whose_arm,English,"W. Whiting",,"Revised: <cite>Hymns For Today's Chruch<cite>, 1982",424
"Stand Up and Bless the Lord","Stand up and bless the Lord","Stand Up and Bless the Lord",,stand_up_and_bless_the_lord_ye_people,English,"James Montgomery (1771-1854)",6.6.8.6,,395
"Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain","Come, You Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John of Damascus, ca. 675-749; John Mason Neale, 1818-1866","7.6.7.6 D",,379
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John Mason Neale (1818-1866)","8.8.8.8 ","Latin (7th cent.)",289
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Christ Is Our Cornerstone","Christ is our cornerstone","Christ Is Our Cornerstone",,christ_is_our_cornerstone,English,"John Chandler (1806-1876)",6.6.6.6.4.4.4.4,"Latin (7th cent.)",186
"Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",,thy_ceaseless_unexhausted_love,English,"Charles Wesley, 1707-1788",8.6.8.6,,116
"Lo what a glorious corner-stone","Lo what a glorious corner-stone",,,lo_what_a_glorious_cornerstone,,Watts,,,78
"O give thanks unto the Lord: for he is good","O give thanks unto the Lord: for he is good",,,o_give_thanks_unto_the_lord_for_he_chant,English,,,,71
"GOD Sovereign and Gracious","Ye servants of th' almighty king","GOD Sovereign and Gracious",,ye_servants_of_the_almighty_king_in_ever,English,,,,61
"Rejoice Today with One Accord","Rejoice today with one accord","Rejoice Today with One Accord",,rejoice_today_with_one_accord,English,"Henry Williams Baker (1821-1877)",8.7.8.7.6.6.6.6.7,,60
"one Church, one faith, one Lord","Your hand, O God, has guided",,"one Church, one faith, one Lord",thy_hand_o_god_has_guided,English,"Edward Hayes Plumptre, 1821-1891","7.6.7.6.7.6.7 with refrain",,56
"Almighty Sov'reign of the skies","Almighty Sov'reign of the skies",,,almighty_sovereign_of_the_skies,English,Watts,,,48
"This is the Day","This is the day","This is the Day",,this_is_the_day_this_is_the_day_that_th,English,"Les Garrett",Irregular,"Traditional (st. 2-3)",43
"We are marching in the light of God (Siyahamb' ekukhanyen' kwnekhos')","We are marching in the light of God (Siyahamb' ekukhanyen' kwnekhos')",,,siyahamb_ekukhanyen_kwenkos,"English; Xhosa","Anders Nyberg, b. 1955; Andrew Maries, b. 1949",,"South African traditional",37
"Everlasting in His love","How blest is he whose trespass","Everlasting in His love","Give thanks to God above",how_blest_is_he_whose_trespass,English,,,,31
"Prepare the Way, O Zion","Prepare the way, O Zion","Prepare the Way, O Zion","Oh, blest is Christ that came",prepare_the_way_o_zion,English,"Charles P. Price (1920-); Frans Mikael Franzen (1772-1847)","7.6.7.6.7.7 with refrain","Tr. composite",30
"This day God gives me ","This day God gives me ",,,this_day_god_gives_me,English,"James Quinn, 1919-","5.5.5.4 D","'St Patrick's Breastplate'",25
"An Expression of Faith","O praise the Lord, for He is good","An Expression of Faith",,o_praise_the_lord_for_he_is_good_h_g_is,English,,,,22
"My Inmost Heart Now Raises","My inmost heart now raises","My Inmost Heart Now Raises",,my_inmost_heart_now_raises_in_this,English,"Catherine Winkworth; Georg Nigidius, c. 1588",7.6.7.6.6.7.7.6,"Tr. based on Catherine Winkworth, 1863",21
"Give Thanks to God, for Good Is He","Give thanks to God, for good is he","Give Thanks to God, for Good Is He",,give_thanks_to_god_for_good_is_he_his,English,,"8.7.8.7 D","<i>Psalter</i>, 1912, alt.",19
"Praise the Lord, for He Is Good","Praise the Lord, for He is good","Praise the Lord, for He Is Good",,praise_the_lord_for_he_is_good_for_his,,,7.7.7.7.7.7,"<i>The Psalter</i>, 1912; alt. 1950",14
"De la Iglesia el fundamento","De la Iglesia el fundamento","De la Iglesia el fundamento",,de_la_iglesia_el_fundamento,Spanish,"Samuel J. Stone; Juan B. Cabrera","8.7.8.7 D",,14
"Like the deer that yearns for running streams","Like the deer that yearns for running streams",,,like_the_deer_that_yearns_for_running,English,,,,13
"The Glory of Our King Was Seen","The glory of our King was seen","The Glory of Our King Was Seen",,the_glory_of_our_king_was_seen,English,"Margaret Beatrice Cropper (1886-1980)",8.6.8.6,,12
"Celtic Alleluia","Speak Lord, your servant is list'ning","Celtic Alleluia","Alleluia, alleluia",speak_lord_your_servant_is_listening,English,"Christopher Walker, b. 1947",,,12
"This Is the Day","This is the day which the Lord hath made","This Is the Day",,this_is_the_day_which_the_lord_hath_made,English,,,,11
"O give thanks to JEHOVHAH; for he is good","O give thanks to JEHOVHAH; for he is good",,,o_give_thanks_to_jehovah_for_he_is_chant,,,,,11
"Lift Up the Gates Eternal (Psalm 24)","See, all the earth is God's, its people and nations","Lift Up the Gates Eternal (Psalm 24)","Lift up the gates eternal, lift up your voices",see_all_the_earth_is_gods,English,"Arlo Duba; Willard F. Jabusch",12.12.12.12,,9
"Joy fills the dwelling of the just","Joy fills the dwelling of the just",,,joy_fills_the_dwelling_of_the_just,English,,8.6.8.6,,8
"Your Love Is Amazing","Your love is amazing","Your Love Is Amazing","Hallelujah, hallelujah",your_love_is_amazing,,"Brenton Brown; Brian Doerksen",Irregular,,7
"O Lord, We Praise Thee","O Lord, we praise Thee, bless Thee, and adore Thee","O Lord, We Praise Thee",,o_lord_we_praise_thee_bless_the_luth1941,English,"Martin Luther; Unknown",11.8.11.8.5.9.9.6.7.5,"Tr. composite",6
"O Give Ye Thanks unto the Lord","O give ye thanks unto the Lord","O Give Ye Thanks unto the Lord",,o_give_ye_praise_unto_the_lord,English,"Isaac Watts",8.6.8.6,"<i>Murrayfield Psalms</i>, 1950",5
"We hail the glorious day","We hail the glorious day",,,we_hail_the_glorious_day,English,,6.6.8.6,,4
"We've Come a Long Way, Lord","I've been in the valley","We've Come a Long Way, Lord","We've come a long way, Lord",ive_been_in_the_valley,English,"Kenneth Morris",,Traditional,4
"O Blessed truth the Gospel shows","O Blessed truth the Gospel shows",,,o_blessed_truth_the_gospel_shows,English,,,,3
"To the Corinthian Church","To the Corinthian Church",,,to_the_corinthian_church,English,,6.6.8.6,,3
Hosanna,"Hosanna, hosanna, hosanna in excelsis",Hosanna,,hosanna_hosanna_hosanna_in_excelsis,"English; Latin",,,,3
"This is the day the Lord has made","This is the day the Lord has made",,,this_is_the_day_the_lord_has_made_let_us,English,,,,3
"Better to Trust","The Lord with me, I will not fear","Better to Trust","It is better to trust in the Lord",the_lord_with_me_i_will_not_fear,English,,,,3
"Praise God for This Holy Ground","Praise God for this holy ground","Praise God for This Holy Ground","Hallelujah! Hallelujah!",praise_god_for_this_holy_ground,English,"John L. Bell",7.7.12.7,,3
"This Is the Day","Let us sing unto the Lord","This Is the Day","This is the day that the Lord has made",let_us_sing_unto_the_lord_praise_gods_na,English,"Marty Haugen, b. 1950",,,2
"Fling Wide the Gates","Fling wide the gates of righteousness","Fling Wide the Gates",,fling_wide_the_gates_of_righteousness,English,,,Composite,2
"Surrexit Christus","Surrexit Christus, alleluia","Surrexit Christus",,surrexit_christus_alleliua,"English; Latin; Lithuanian","Taizé Community",,,2
"God of All the World (Mi pela i bung)","Mi pela i bung (God of all the world)","God of All the World (Mi pela i bung)",,god_of_all_the_world,"English; Tok Pisin","Fred Kaan",,"Traditional song, Papua New Guinea",2
"Psallite Deo (Éste Es el Día) (This Is the Day)","Cantad al Señor un cántico nuevo (Give thanks to the Lord, for God is good)","Psallite Deo (Éste Es el Día) (This Is the Day)","Psallite Deo, psallite!",cantad_al_senor_un_cantico_nuevo_taize,"English; Latin; Spanish",,,,2
"I Will Not Die But Live","The LORD is my strength and my song","I Will Not Die But Live","I will not die but live",the_lord_is_my_strength_and_my_song_he,English,,,,2
"Give Thanks to God, For He Is Good","[Give Thanks to God, For He Is Good]","Give Thanks to God, For He Is Good",,give_thanks_to_god_for_he_is_good_idle,English,"Christopher M. Idle","8.7.8.7 D","<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Rejoice Rejoice","[Rejoice Rejoice]","Rejoice Rejoice",,rejoice_rejoice_louis,English,"Kenneth W. Louis",,"<i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)",1
"Thanks Be To God For All His Goodness","[Thanks Be To God For All His Goodness]","Thanks Be To God For All His Goodness",,thanks_be_to_god_for_all_his_goodness,English,"David T Koyzis","9.8.9.8 D","<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"This is the day","[This is the day]","This is the day",,this_is_the_day_roberts,English,"Leon C Roberts",,"<i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)",1
"Psalm 118: Alleluia, Alleluia","This is the day the Lord has made","Psalm 118: Alleluia, Alleluia","Alleluia! Alleluia!",this_is_the_day_the_lord_has_made_haas,English,"David Haas",,,1
"O give ye thanks unto the Lord","O give ye thanks unto the Lord",,,o_give_ye_thanks_unto_the_lord_because,English,,,,1
"To GOD be endless Praise addressed","To GOD be endless Praise addressed",,,to_god_be_endless_praise_addressed,English,,,,1
"Give Thanks to God, for he is good","Give Thanks to God, for he is good",,,give_thanks_to_god_for_he_is_good_barna,English,,,,1
"This Is the Day the Lord Has Made","This is the day the Lord has made","This Is the Day the Lord Has Made",,this_is_the_day_the_lord_has_made_in_it,English,"Joy F. Patternson",8.6.8.6,,1
"Psalm 118:1-2, 14-29 (A Responsorial Reading)","Give thanks to the lord, for the Lord is good","Psalm 118:1-2, 14-29 (A Responsorial Reading)","This is the day the Lord has made",give_thanks_to_the_lord_for_the_lord_is,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Ye nations all, howe'er dispers'd, proclaim","Ye nations all, howe'er dispers'd, proclaim",,,ye_nations_all_howeer_dispersed_proclaim,English,,,,1
"Our sov'reign Lord, the great Jehovah praise","Our sov'reign Lord, the great Jehovah praise",,,our_sovereign_lord_the_great_jehovah_pr,English,,,,1
"This Is the Day (Este es el día) (Psalm 118)","Open, now, open the doorways of justice!","This Is the Day (Este es el día) (Psalm 118)","This is the day (¡Este es el dia)",open_now_open_the_doorways,"English; Spanish","Pablo Sosa; Mary Louise Bringle","11.10.11.10 with refrain",,1
"La piedra que desecharon los arquitectos (The stone rejected by the builders)","La piedra que desecharon los arquitectos (The stone rejected by the builders)",,,la_piedra_que_desecharon_los_arquitectos,"English; Spanish",,,,1
"Alleluia. Give thanks to the Lord for he is good","Alleluia. Give thanks to the Lord for he is good",,,alleluia_give_thanks_to_the_lord_for,English,,,,1
"The stone rejected by the builders","The stone rejected by the builders",,,the_stone_rejected_by_the_builders,English,,,,1
"The stone which the builders rejected","The stone which the builders rejected",,,the_stone_which_the_builders_rejected,English,,,,1
"This is the day the Lord has made","Give thanks for the Lord is good",,"This is the day the Lord has made",give_thanks_for_the_lord_is_good,English,,,"Tr.: <cite>The Psalms, A New Translation</cite>, 1989",1
"Each of us is a living stone (Living stones)","We're building, we're building the temple of God on earth","Each of us is a living stone (Living stones)","Each of us is a living stone",were_building_were_buidling_the_temple,English,"Michael Forster, b. 1946",,,1
"This is the day","This is the day that the Lord has made","This is the day",,this_is_the_day_that_the_lord_has_godzin,English,,,"<cite>Liturgia Godzin</cite>, Vol. 3, s. 792. Poznan 1982",1
"O Thank the LORD for All His Goodness","O thank the LORD for all his goodness","O Thank the LORD for All His Goodness",,o_thank_the_lord_for_all_his_goodness,English,,"9.8.9.8 D","OPC/URCNA 2016",1
"This Is the Day: Psalm 118","O tell the Lord how thankful you are","This Is the Day: Psalm 118","This is the day the Lord has made",o_tell_the_lord_how_thankful_you,English,"Alan J. Hommerding",,,1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"This Is the Day","O sacred Pasch of which we joyfully sing","This Is the Day","This is the day the Lord has made",o_sacred_pasch_of_which_we_joyfully_sing,English,"Lucien Deiss, 1921-2007",,"Ref. adapt from Ps 118",1
"This Is the Day","Sing, O sing all the earth","This Is the Day","This is the day that the Lord has made",sing_o_sing_all_the_earth,English,"Tom Kendzia, b. 1954",,,1
"Entraré por sus puertas","Entraré por sus puertas con cantos de loor","Entraré por sus puertas",,entrare_por_sus_puertas_con_cantos,Spanish,,,,1
"Open the gates of righteousness","Open the gates of righteousness",,,open_the_gates_of_righteousness_for_we,English,"David Mowbray, b. 1938",8.6.8.6,,1
"Éste Es el Día","Éste es el día","Éste Es el Día",,este_es_el_dia,Spanish,,,,1
"Éste Es el Día","Den gracias a Dios porque es bueno","Éste Es el Día","Este es el día en que actuó el Señor",den_gracias_a_dios_porque_es_bueno,Spanish,,,,1
"Den Gracias al Señor","Diga la casa de Israel","Den Gracias al Señor","Den gracias al Señor",diga_la_casa_de_israel,Spanish,"Eleazar Cortés",,,1
"Oh, Give Thanks unto the Lord","Oh, give thanks unto the Lord for He is good","Oh, Give Thanks unto the Lord",,o_give_thanks_unto_the_lord_mcallister,English,"Judith C. McAllister",,,1
