tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
RUTHERFORD,rutherford_urhan,"Chrétien Urhan; Edward F. Rimbault","F Major",333221114434225,7.6.7.6.7.6.7.6,,250
"[How blest is he whose trespass]",o_hear_the_joyful_message_sankey,"Ira D. Sankey",,554565321D7U12334346,,,7
"[How blest is he whose trespass]",how_blest_is_he_whose_tresp_herbert,"J. B. Herbert",,55545666777711111132,,,2
"[How blest is he whose trespass]",how_blest_is_he_whose_tresp_mcgranahan,"James McGranahan",,55143321172535514332,,,2
"[How blest is he whose trespass]",some_day_twill_all_be_over_gabriel,"Chas. H. Gabriel",,534372114412335,,,34
"AU FORT DE MA DETRESSE",au_fort_de_ma_detresse_genevan,,"d minor",512321731234554,"7.6.7.6 D","<i>Genevan Psalter</i> (1542), melody of Psalm 130",34
MEIRIONYDD,meirionydd_lloyd,"William Lloyd","D Major",543321233543432,"7.6.7.6 D",,114
PRYSGOL,prysgol_owen,"William Owen, 1814-1893","F Major",133323453543432321,"7.6.7.6 D",,9
"[How blest is he whose trespass]",how_blest_is_he_whose_tresp_rhysherbert,"W. Rhys-Herbert",,,,,1
"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,"Johann Steurlein","A Flat Major",512321766651171,"7.6.7.6 D",,55
GOSTERWOOD,gosterwood_english,"Ralph Vaughan Williams, 1872-1958","G Major",11671231543212111671,"7.6.7.6 D","English Traditional",29
AURELIA,aurelia_wesley,"Samuel Sebastian Wesley","E Flat Major",333433211654345,7.6.7.6.7.6.7.6,,1034
