displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Was a Wandering Sheep","I was a wand'ring sheep",i_was_a_wandering_sheep,"Lutherförbundets Sångbok",LSAS1913,E49,"I Was a Wandering Sheep",,"Horatius Bonar","Johann Zundel","6.6.8.6 D",LEBANON,lebanon_zundel,51117125222123533333,English,,
"Praise, as in ages past","Praise, as in ages past",praise_as_in_ages_past,"The Book of Worship",BWUU1907,D8,,,,,"6.6.8.6 D",,,,,,
"Thee, Father, Spirit, Son","Thee, Father, Spirit, Son",thee_father_spirit_son,"Book of Worship with Hymns and Tunes ",BWHT1899,D8,,,,,"6.6.8.6 D",,,,English,,
"Praise, as in ages past","Praise, as in ages past",praise_as_in_ages_past,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,D4,,,,,"6.6.8.6 D",,,,English,,
"Praise, as in ages past","Praise, as in ages past",praise_as_in_ages_past,"Lutherförbundets Sångbok",LSAS1913,D4,,,,,"6.6.8.6 D",,,,English,,
"The Old and New Century","The peals of midnight bells",the_peals_of_midnight_bells,"Minstrelsy In Verse and Song: Being a collection of Original Psalms, Hymns and Poems for the Home, covering a period of more than fifty years in their production",MVS1923,h56,"The Old and New Century",,"W. T. Dale",,"6.6.8.6 D",,,,English,,
"At All Times Praise the Lord","At all times praise the Lord",at_all_times_praise_the_lord,"The Cyber Hymnal",CYBER,2,"At All Times Praise the Lord",,"Johann S. Howson","Alfred James Caldicott, 1842-1897","6.6.8.6 D","PASTOR BONUS",pastor_bonus_caldicott,117656765176567,English,,
"How Can We Name a Love","How can we name a Love",how_can_we_name_a_love,"Community of Christ Sings",CoCS2013,2,"How Can We Name a Love",,"Brian Wren, 1936-","Johann Sebastian Bach, 1685-1750","6.6.8.6 D","ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,5315655234321236456,English,,
"Come Forth, O Christian Youth","Come forth, O Christian youth",come_forth_o_christian_youth,"Two More New Hymns for Youth by Youth",2Yby1956,2,"Come Forth, O Christian Youth",,"Mary Ellen Jackson","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Bless Thou Thy Sons","Bless thou thy chosen sons",bless_now_your_chosen_ones,"Ten New Hymns on the Ministry",HotM1966,3,"Bless Thou Thy Sons",,"Miriam Drury",,"6.6.8.6 D",,,,,,
"Praise to the Living God","Praise to the living god",praise_to_the_living_god_the_god_of_love,"The New Century Hymnal",NCH1995,8,"Praise to the Living God",,"Curtis Beach","George J. Elvey, 1868","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Praise to the Living God","Praise to the living God",praise_to_the_living_god_the_god_of_love,"Community of Christ Sings",CoCS2013,8,"Praise to the Living God",,"Curtis Beach, 1914-1993, alt.","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Sing Out, My Soul, with Praise","Sing out, my soul, with praise",sing_out_my_soul_with_praise,"Singing the New Testament",SNT2008,8,"Sing Out, My Soul, with Praise",,"Daniel B. Merrick","George J. Elvey; Hal H. Hopson","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"""Fear Not!"" the Angel Said","""Fear not!"" the angel said, ""God's joy is in the air!",fear_not_the_angel_said_gods_joy_is_in,"Songs of Grace: new hymns for God and neighbor",SOGN2009,11,"""Fear Not!"" the Angel Said",,"Carolyn Winfrey Gillette","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Come Forth, O Christian Youth","Come forth, O Christian youth",come_forth_o_christian_youth,"Hymns of the Twentieth Century",HTC1963,12,"Come Forth, O Christian Youth",,"Mary Ellen Jackson","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Rejoice in the Lord",RITL1985,14,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard; David Hugh Jones","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"English traditional melody"
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"The Hymnal for Boys and Girls",H4BG1935,14,"This Is My Father's World",,"Maltbie D. Babcock","G. J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,14,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"Traditional English melody"
"Preserve Me, O My God","Preserve me, O my God",preserve_me_o_my_god,"Trinity Psalter Hymnal",TPH2018,16A,"Preserve Me, O My God",,,"George William Martin; Arthur S. Sullivan","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,English,"OPC/URCNA 2016",
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Celebrating Grace Hymnal",CGH2010,17,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,17,"This Is My Father's World",,"Maltbie D. Babcock","S. F. L.","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"Traditional English Melody"
"This Is My Father's World (El mundo entero es)","This is my Father's world (El mundo entero es)",this_is_my_fathers_world_and_to_my,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,17,"This Is My Father's World (El mundo entero es)",,"Maltbie D. Babcock, 1858-1901; Federico J. Pagura, 1923-2016","Franklin L. Sheppard, 1852-1930","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,"English; Spanish",,
"Ded omaka kte cin (A few more years shall roll)","Ded omaka kte cin (A few more years shall roll)",ded_omaka_kte_cin,"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery",WCO1946,18,,,"Horatius Bonar; William J. Cleveland",,"6.6.8.6 D",,,,Dakota,,
"Above Yon Clear Blue Sky","Above yon clear blue sky",above_yon_clear_blue_sky,"The Cyber Hymnal",CYBER,19,"Above Yon Clear Blue Sky",,"Mary Bourdillon, 1849-1952","Isaac Woodbury; A. S. Sullivan","6.6.8.6 D","NEARER HOME",nearer_home_woodbury,555321122123344,English,"<cite>A Mother's Hymns for Her Children</cite>, 1849, second edition 1852.",
"Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"A. M. E. C. Hymnal",AMEC1954,20,"Crown Him with Many Crowns",,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Worship and Rejoice",WAR2003,21,"This Is My Father's World",,"Mary Babcock Crawford, 1909-; Maltbie Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"God Reigns o'er all the Earth","God reigns o'er all the earth!",god_reigns_oer_all_the_earth,"The New Century Hymnal",NCH1995,21,"God Reigns o'er all the Earth",,"Jane Parker Huber","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,21,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,English
"To Thee, O Lord, I Fly","To Thee, O Lord, I fly",to_thee_o_lord_i_fly,"Psalter Hymnal (Blue)",BPsH,23,"To Thee, O Lord, I Fly",,,"Henry A. Lewis","6.6.8.6 D",MARY,mary_lewis,132171123432234,English,,
"To Thee, O Lord, I Fly","To Thee, O Lord, I fly",to_thee_o_lord_i_fly,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,24,"To Thee, O Lord, I Fly",,,"Henry A. Lewis","6.6.8.6 D",MARY,mary_lewis,132171123432234,English,,
"Psalm 25:1-7","To Thee I lift my soul",_,"The Book of Psalms for Singing",BPFS1998,25A,"Psalm 25:1-7",,,,"6.6.8.6 D",LEOMINSTER,_,,,,
"Psalm 25:8-15","The LORD is good and just",_,"The Book of Psalms for Singing",BPFS1998,25C,"Psalm 25:8-15",,,,"6.6.8.6 D","WELCOME VOICE",_,,,,
"All Those Who Make My Words","All those who make my words",all_those_who_make_my_words,"Singing the New Testament",SNT2008,26,"All Those Who Make My Words",,"Charles M. Mountain","George J. Elvey; Hal H. Hopson","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"In Judgment, LORD, Arise","In judgment, LORD, arise",in_judgment_lord_arise,"Christian Worship: Psalter",CWP2021,26B,"In Judgment, LORD, Arise",,"Timothy Dudley-Smith","George W. Martin; Michael D. Schultz","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Hymns of Promise: a large print songbook",HOP2015,27,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901; Mary Babcock Crawford, 1909-","Franklin L. Sheppard, 1852-19430","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"English melody"
"This Is My Father’s World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Hymns of the Christian Life. Rev. ed.",HCLR1978,28,"This Is My Father’s World",,"Malthie D. Babcock, 1858-1901",,"6.6.8.6 D",,,,English,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,28a,,,,,"6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,English,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,28,,,,,"6.6.8.6 D",,,,English,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,28b,,,,,"6.6.8.6 D",CHALVEY,chalvey_hayne,565524332267254,English,,
"This Is My Father’s World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,28,"This Is My Father’s World",,"Malthie D. Babcock, 1858-1901",,"6.6.8.6 D",,,,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Worship in Song: A Friends Hymnal",WinS1996,29,"This Is My Father's World",,"Maltbie D. Babcock; Barbara Olmsted","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,,"<cite>Thoughts for Every-Day Living</cite>, 1901","Traditional English melody; Harm.: <cite>Alleluia</cite>, 1915"
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"The New Christian Hymnal",NCH1929,32,"This Is My Father's World",,"Rev. Maltbie D. Babcock","S. F. L.","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123533213465326,English,"Words  from ""Thoughts for Every Day Living""","Traditional English Melody"
"Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Rejoice Hymns",RH2011,32,"Crown Him with Many Crowns",,"Matthew Bridges, 1800-1994; Godfrey Thring, 1823-1903","George J. Elvey, 1816-1893; Shelly Hamilton; Shelly Hamilton","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Anglican Hymn Book",AHB1868,34,,,,,"6.6.8.6 D",,,,English,,
"Contend, O LORD, with Those","Contend, O LORD, with those",contend_o_lord_with_those_who_do_contend,"Psalms and Hymns to the Living God",PHLG2023,35A,"Contend, O LORD, with Those",,"Julie Tennent; Timothy Tennent","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"Traditional English melody"
"What if the saint must die","What if the saint must die",what_if_the_saint_must_die,"The Norumbega Harmony: historic and contemporary hymn tunes and anthems from the New England singing school tradition",NH2003,36,,,"John Peck","William Billings","6.6.8.6 D",SUDBURY,sudbury_billings,51713217651255111312,English,,
"When Evil People Sin","When evil people sin",when_evil_people_sin,"Psalter Hymnal (Gray)",PsH,37,"When Evil People Sin",,"Bert Polman","Joseph Parry, 1841-1903","6.6.8.6 D",DINBYCH,dinbych_parry,15554322345475,English,"Christopher Idle, based on a text by",
"When Lawless People Thrive","When lawless people thrive",when_lawless_people_thrive,"Christian Worship: Psalter",CWP2021,37A,"When Lawless People Thrive",,"Christopher Idle","Joseph Parry","6.6.8.6 D",DINBYCH,dinbych_parry,15554322345475,English,,
"Crown Him with Many Crowns","Crown him with many crowns ",crown_him_with_many_crowns,"Community of Christ Sings",CoCS2013,39,"Crown Him with Many Crowns",,"R. Saillens; Godfrey Thring; E. A. Strange; Matthew Bridges, 1800-1894","George J. Elvey, 1816-1893; Donald D. Kettring, 1907-1981","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,"English; French; Spanish",,
"One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,"The Academic Hymnal",AH1899,39a,,,"Miss P. Cary","R. S. Ambrose","6.6.8.6 D","DULCE DOMUM",dulce_domum_ambrose,555555666532333,,,
