hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,AMEC1954,253,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"COME, SINNER, COME",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"African Methodist Episcopal Church Hymnal","While Jesus Whispers to You (Come, Sinner, Come)","While Jesus whispers to you",while_jesus_whispers_to_you,AMEC1984,228,"While Jesus Whispers to You (Come, Sinner, Come)",,"W. E. Witter","Horatio R. Palmer, 1834-1907","7.4.7.4 D","COME, SINNER, COME",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Alabanzas Favoritas No. 2","Ven, Pecador","Cristo está llamando, ven, pecador",cristo_esta_llamando_ven_pecador,AFn21993,71,"Ven, Pecador",,"William E. Witter; H. C. Ball","H. R. Palmer",,"[Cristo está llamando, ven, pecador]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,Spanish,,
"Alexander's Gospel Songs","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,AGS1908,141,"Come, Sinner, Come",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Alexander's Gospel Songs No. 2","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,AGS21910,33,"Come, Sinner, Come",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","Come, Sinner, Come!","While Jesus whispers to you",while_jesus_whispers_to_you,AH2C1916,141,"Come, Sinner, Come!",,"W. E. Whitter; Mrs. C. M. Alexander","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Alexander's Hymns No. 3","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,AH31915,183,"Come, Sinner, Come",,"W. E. Witter; Mrs. C. M. Alexander","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Alexander's Male Choir","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,AMC1912,19,"Come, Sinner, Come",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Come, Sinner, Come!","While Jesus whispers to you",while_jesus_whispers_to_you,ASUE1910,125,"Come, Sinner, Come!","Come, sinner, come!","W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Association Hymn Book: for use in meetings for men","While Jesus whispers to you","While Jesus whispers to you",while_jesus_whispers_to_you,AHBU1904,91,,,"W. E. Witter","H. R. Palmer",,"COME, SINNER, COME",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
