displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Angels' Story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,656b,"The Angels' Story",,"Emily H. Miller","Arthur H. Mann","7.6.7.6 D","ANGELS' STORY",angels_story_mann,333211754432325,English,,
"I Love to Hear the Story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"The Cyber Hymnal",CYBER,2901,"I Love to Hear the Story",,"Emily H. Miller","Arthur Henry Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432335,English,"<cite>The Little Corporal</cite> (Chicago, Illinois: 1867)","<cite>The Methodist Sunday School Hymnbook</cite> (London: 1881)"
"I Love To Hear The Story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"The Cyber Hymnal",CYBER,10569,"I Love To Hear The Story",,"Emily H. Miller","Arthur Henry Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,"<cite>The Little Corporal</cite> (Chicago, Illinois: 1867)",
"I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"The Hymnary of the United Church of Canada",UCC1930,69,"I love to hear the story",,"Emily Huntington Miller, 1833-1913","Arthur Henry Mann, 1850-1929","7.6.7.6 D","ANGELS' STORY",angels_story_mann,333211754432325,English,,
"I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"The Hymnary for use in Baptist churches",H4B1936,69,"I love to hear the story",,"Emily Huntington Miller, 1833-1913","Arthur Henry Mann, 1850-1929","7.6.7.6 D","ANGELS' STORY",angels_story_mann,333211754432325,English,,
"I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"The Book of Praise",BoPR1972,167,"I love to hear the story",,"Emily Huntington Miller, 1833-1913","Arthur Henry Mann, 1850 - 1930","7.6.7.6 D","ANGELS' STORY",angels_story_mann,333211754432325,English,,
"I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"The Irish Presbyterian Hymnbook",IPH2004,346,,,"Emily Huntington Miller, 1833-1913","Arthur Henry Mann, 1850-1929",7.6.7.6.7.6.7.6,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"I love to hear the story ","I love to hear the story ",i_love_to_hear_the_story_which_angel_voi,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,644,,,"E. H. Miller","A. H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"The Church Hymnary",CH1902a,545,,,,"A. H. Mann",,"ANGELS' STORY",angels_story_mann,333211754432325,English,,
"I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"Worship Song: with accompanying tunes",WSAT1905,662,,,"Emily Miller","A. H. Mann, Mus. Doc.",,"ANGELS' STORY",angels_story_mann,333211754432325,English,,
"I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"The Book of Praise",BoP1918,739,,,"Emily Huntington Miller, 1833-","Arthur Henry Mann, 1850-","7.6.7.6 D","ANGELS' STORY",angels_story_mann,333211754432325,English,,
"I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"The Methodist Hymn-Book with Tunes",Meth1933,856,,,"Emily Huntington Miller, 1833-1913","A. H. Mann, 1850-1930","7.6.7.6 D","ANGELS' STORY",angels_story_mann,333211754432325,English,,
"I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"Carmina for the Sunday School and Social Worship",C4SS1894,139,,,"Mrs. Emily Huntington Miller (1833- )","A. H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Tell me the old, old story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"In Excelsis for School and Chapel",IESC1900,146,,,"K. Hankey","A. H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"The Home and School Hymnal",HSH1894,158a,,,"E. Huntington Miller","A. H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,199a,,,"Emily H. Miller","A. H. Mann, Mus. D. (Oxon.)",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"Common Praise: hymns with tunes for Christian worship",CP1913,658,,,"Emily Huntington Miller","A. H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Lamb of God!  still keep me","O Lamb of God!  still keep me",o_lamb_of_god_still_keep_me,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,100,,,"J. G. Deck, 1802-1884","Dr. A. H. Mann, 1850-",,"ANGELS' STORY",angels_story_mann,333211754432325,English,,
"O One with God the Father","O One with God the Father",o_one_with_god_the_father,"The Hymnal of Praise",HoP1913,103,,,"William W. How","A. H. Mann",,"ANGELS' STORY",angels_story_mann,333211754432325,,,
"The love of Christ constraining","The love of Christ constraining",the_love_of_christ_constraining,"The Church Missionary Hymn Book",CMHB1899,120,,,"Sarah G. Stock","Dr. A. H. Mann",,"ANGELS' STORY",angels_story_mann,333211754432325,English,,
"I need Thee precious Jesus","I need Thee precious Jesus",i_need_thee_precious_jesus_for_i_am_very,"Hymns of the Centuries: Sunday School Edition",HCSS1913,154,,,"Rev. Frederick Whitfield","Arthur H. Mann",,"ANGELS' STORY",angels_story_mann,333211754432325,English,,
"I need Thee, precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"Hymns and Tunes for Schools",HT4S1908,158,,,"F. Whitfield","A. H. Mann",,"ANGELS' STORY",angels_story_mann,333211754432325,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Church School Hymnal for Youth",CSHY1928,187,,,"Rev. John E. Bode","Arthur H. Mann",,"ANGELS' STORY",angels_story_mann,333211754432325,English,,
"O Lord, our hearts are waiting","O Lord, our hearts are waiting",o_lord_our_hearts_are_waiting,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,210,,,"G. W. Frazer","Arthur H. Mann",,"ANGELS' STORY",angels_story_mann,333211754432325,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Evangelical Hymnal",EH1921,352,,,"John E. Bode","Arthur H. Mann",,"ANGELS' STORY",angels_story_mann,333211754432325,,,
"To-day Thy mercy calls us","To-day Thy mercy calls us",today_thy_mercy_calls_me,"The Book of Praise",BoP1918,400,,,"Oswald Allen, 1816-1878","Arthur Henry Mann, 1850-","7.6.7.6 D","ANGELS' STORY",angels_story_mann,333211754432325,English,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"The Book of Praise",BoP1918,439,,,"Anna Laetitia Waring, 1820-1910","Arthur Henry Mann, 1850-","7.6.7.6 D","ANGELS' STORY",angels_story_mann,333211754432325,English,,
"I need Thee, precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"The Hymnary of the United Church of Canada",UCC1930,487,"I need Thee, precious Jesus",,"Frederick Whitfield, 1829 - 1904","Arthur Henry Mann, 1850 - 1929","7.6.7.6 D","ANGELS' STORY",angels_story_mann,333211754432325,English,,
"I need Thee, precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"The Hymnary for use in Baptist churches",H4B1936,487,"I need Thee, precious Jesus",,"Frederick Whitfield, 1829 - 1904","Arthur Henry Mann, 1850 - 1929","7.6.7.6 D","ANGELS' STORY",angels_story_mann,333211754432325,English,,
"Amatan historion rakontu nun al mi","Amatan historion rakontu nun al mi",amatan_historion_rakontu_nun_al_mi,"TTT-Himnaro Cigneta",THCFinal,25,"Amatan historion rakontu nun al mi",,"Emily Huntington Miller; Adela Ŝefer","Arthur Henry Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,Esperanto,,
"The Whole Wide World for Jesus (Plantz)","The whole wide world for Jesus",the_whole_wide_world_for_jesus_but_while,"The Cyber Hymnal",CYBER,7427,"The Whole Wide World for Jesus (Plantz)",,"Myra G. Plantz, 1856-1914","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432335,English,"Appeared posthumously in her <cite>Songs for Quiet Hours</cite> (New York: The Methodist Book Concern, 1915), pages 25-6","<cite>The Meth­od­ist Sun­day School Hymn­book</cite> (Lon­don: 1881)"
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Melodies of Grace and Truth",MoGT1908,21,"I Love to Tell the Story",,"Miss Hankey","A. H. Mann",,"[I love to tell the story]",angels_story_mann,333211754432325,English,,
