hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Collection of Hymns, in which are some never before printed","When darkness long has veil'd my mind","When darkness long has veil'd my mind",when_darkness_long_has_veiled_my_mind,ACCH1782,LXXIV,,,,,,,,,English,,
"A Collection of Evangelical Hymns","Return to Joy","When darkness long has veil'd my mind",when_darkness_long_has_veiled_my_mind,CoEH1793,CXIV,"Return to Joy",,Cowper,,8.8.8.8,,,,English,,
"A Collection of Hymns & Spiritual Songs, for Public and Family Worship","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,CHSS1814,d136,,,"William Cowper",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,CHLU1817,302,,,"William Cowper",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,CHLE1827,302,,,"William Cowper",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","When darkness long has veil'd my mind","When darkness long has veil'd my mind",when_darkness_long_has_veiled_my_mind,CHAL1814,302,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Return of Joy","When darkness long has veil'd my mind",when_darkness_long_has_veiled_my_mind,CHAP1845,291,"Return of Joy",,,,8.8.8.8,,,,English,,
"A Collection of Hymns from Various Authors. New ed.","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,CHVA1816,d355,,,"William Cowper",,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,CHCC1843,136,,,Cowper,,,,,,English,,
"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,CHIU1835,50,,,"William Cowper",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,CPHC1830,425,,,Cowper,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,CPHC1833,425,,,Cowper,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,CPHC1832,425,,,Cowper,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,CPHC1831,425,,,Cowper,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,CPHC1846,425,,,"William Cowper",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,CPHC1835,425,,,Cowper,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","When darkness long has veil'd my  mind","When darkness long has veil'd my  mind",when_darkness_long_has_veiled_my_mind,CPHS1823,CXLIII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","When darkness long has veil'd my  mind","When darkness long has veil'd my  mind",when_darkness_long_has_veiled_my_mind,CPH1845,395,,,Cowper,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","When darkness long had veiled my mind","When darkness long had veiled my mind",when_darkness_long_has_veiled_my_mind,CPHU1842,400,,,Cowper,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,CPHU1845,400,,,Cowper,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,CPHS1820,369,,,Cowper,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,CPHS1845,369,,,Cowper,,,,,,English,,
"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)","When darkness long has veil'd the mind","When darkness long has veil'd the mind",when_darkness_long_has_veiled_my_mind,CPHF1811,137,,,,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","When darkness long has veil'd my mind","When darkness long has veil'd my mind",when_darkness_long_has_veiled_my_mind,CPHF1846,566,,,Cowper,,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","When darkness long has veil'd my mind","When darkness long has veil'd my mind",when_darkness_long_has_veiled_my_mind,NSHS1812,352,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","When darkness long has veil'd my mind","When darkness long has veil'd my mind",when_darkness_long_has_veiled_my_mind,NSNE1825,238c,,,Cowper,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,NSPH1832,d531,,,"William Cowper",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,NSPH1839,247,,,"William Cowper",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,SHPS1821,167,,,"William Cowper",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,SHPS1827,176,,,,,8.8.8.8,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,SHPS1830,176,,,"William Cowper",,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,SHPS1826,167,,,"William Cowper",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","When darkness long has veil'd my  mind","When darkness long has veil'd my  mind",when_darkness_long_has_veiled_my_mind,SHSS1809,H.CXLVIII,,,Cowper,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","When darkness long has veil'd my  mind","When darkness long has veil'd my  mind",when_darkness_long_has_veiled_my_mind,SHSS1817,H.CXLVIII,,,Cowper,,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","Return of Joy","When darkness long has veil'd my mind",when_darkness_long_has_veiled_my_mind,SHPW1844,323,"Return of Joy",,Cowper,,8.8.8.8,,,,English,,
