displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Take Time to be Holy","Take time to be holy",take_time_to_be_holy,"Hallowed Hymns, New and Old",HHNO1908,152,"Take Time to be Holy",,"W. D. Longstaff","George C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Take Time to be Holy","Take time to be holy",take_time_to_be_holy,"Concordia: a collection of hymns and spiritual songs",CCHS1916,162,"Take Time to be Holy",,"W. D. Longstaff","George C. Stebbins",,"TAKE TIME TO BE HOLY",holiness_stebbins,332343121713323,English,,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"Sing Joyfully",SJ1989,171,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,182,"Take Time to Be Holy",,"W. D. Longstaff, d. 1894","George C. Stebbins","6.5.6.5 D","TAKE TIME TO BE HOLY",holiness_stebbins,332343121713323,,,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,298,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"Favorite Hymns of Praise",FHOP,342,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"Hymns of Faith",HHOF1980,415,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,467,"Take Time to Be Holy",,"William D Longstaff","George C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,485,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Take time to be holy","Take time to be holy; speak oft with thy Lord",take_time_to_be_holy,"The Book of Praise",TBP1997,638,"Take time to be holy",,"W. D. Longstaff, 1822-1894","George C. Stebbins, 1846-1945",11.11.11.11,"TAKE TIME TO BE HOLY",holiness_stebbins,332343121713323,English,,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"Trinity Hymnal",TH1961,706,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
